,,Chertsey - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),42208,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),26315,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),22841,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),35026,,,41758,,
Selected household characteristics,Total private households,2395,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,370,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,980,,,916525,,
Selected household characteristics,   One-person households,795,,,980340,,
Selected household characteristics,   Other household types,245,,,474030,,
Selected household characteristics,Average household size,2.1,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),34897,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),58624,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),39537,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),22068,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),29547,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),30629,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),46206,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),35582,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),21164,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),29454,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),501,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),460,,,717,,
Mother tongue,Total population,5005,2635,2370,7435905,3645975,3789925
Mother tongue,   English only,160,95,60,575555,282845,292710
Mother tongue,   French only,4735,2470,2265,5877660,2875665,3001990
Mother tongue,   English and French,40,30,10,43335,21135,22200
Mother tongue,   Other language(s),80,50,30,939350,466330,473020
Knowledge of official languages,Total population,5005,2635,2370,7435905,3645975,3789925
Knowledge of official languages,   English only,65,20,45,336785,164435,172350
Knowledge of official languages,   French only,3145,1595,1550,4010880,1855540,2155340
Knowledge of official languages,   English and French,1800,1015,780,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,5005,2635,2370,7435905,3645980,3789925
Language spoken most often at home,   English,140,75,70,744430,365970,378465
Language spoken most often at home,   French,4805,2515,2285,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,25,20,10,518320,252850,265470
Language spoken most often at home,   English and French,35,25,10,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,5005,2635,2370,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,4860,2550,2315,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,140,85,50,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,110,80,30,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,10,10,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,10,0,10,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,10,0,10,48915,25410,23500
Citizenship,Total population,5005,2635,2370,7435905,3645980,3789925
Citizenship,   Canadian citizens,4970,2625,2350,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,810,410,405,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,4160,2215,1945,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,35,10,25,280390,136945,143445
Generation status,Total population 15 years and over,4415,2340,2080,6184490,3007830,3176660
Generation status,   1st generation,145,90,60,840970,415500,425465
Generation status,   2nd generation,125,50,65,403405,198475,204930
Generation status,   3rd generation or more,4150,2195,1955,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,5000,2635,2370,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,4435,2335,2105,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),125,50,75,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,435,245,190,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,4870,2590,2280,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,3035,1650,1390,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),275,150,120,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1540,785,755,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,0,0,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,15,10,10,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,5005,2635,2370,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,65,55,0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,4940,2580,2365,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,4415,2335,2080,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,1660,860,795,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,1030,455,580,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,845,615,235,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,455,185,265,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,165,70,95,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,255,145,110,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,425,210,215,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,235,120,110,347860,193810,154050
Educational attainment,   High school certificate or equivalent,90,40,55,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,60,25,35,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35,25,10,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,0,0,0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,360,185,175,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,140,75,55,113280,67330,45945
Educational attainment,   High school certificate or equivalent,110,40,65,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,80,50,30,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,15,10,10,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,15,10,10,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,0,0,0,262685,109235,153445
Educational attainment,Total population aged 35 to 64,2630,1365,1265,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,840,425,420,611840,305290,306550
Educational attainment,   High school certificate or equivalent,565,240,330,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,545,405,135,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,360,145,220,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,115,25,80,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,205,125,85,617990,317085,300905
Major field of study,Total population 15 years and over,4415,2335,2080,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,2690,1315,1375,2925465,1375505,1549950
Major field of study,   Education,135,25,105,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,120,75,40,135195,61265,73930
Major field of study,   Humanities,45,15,25,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,60,30,35,296070,104205,191865
Major field of study,   Business; management and public administration,485,225,255,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,25,20,0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,40,10,25,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,510,495,15,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,10,10,0,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,160,35,125,364510,76110,288405
Major field of study,   Personal; protective and transportation services,140,65,70,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,4415,2335,2080,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,2695,1320,1375,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,1725,1015,705,3259025,1632320,1626705
Location of study,      Inside Canada,1665,980,685,2976490,1480120,1496370
Location of study,      Outside Canada,55,35,20,282540,152195,130340
Labour force activity,Total population 15 years and over,4415,2340,2080,6184490,3007825,3176660
Labour force activity,   In the labour force,2095,1185,905,4015200,2124040,1891160
Labour force activity,      Employed,1860,1030,830,3735505,1967185,1768320
Labour force activity,      Unemployed,235,160,80,279695,156855,122840
Labour force activity,   Not in the labour force,2320,1150,1175,2169290,883785,1285500
Labour force activity,Participation rate,47.5,50.6,43.5,64.9,70.6,59.5
Labour force activity,Employment rate,42.1,44,39.9,60.4,65.4,55.7
Labour force activity,Unemployment rate,11.2,13.5,8.8,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,2030,1145,885,3929675,2080280,1849400
Occupation,   A  Management occupations,160,95,65,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,285,45,240,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,55,50,10,255930,198940,56990
Occupation,   D  Health occupations,115,10,115,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,60,25,40,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,65,20,45,126355,57915,68440
Occupation,   G  Sales and service occupations,490,185,305,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,600,555,50,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,10,10,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,170,150,20,262030,177795,84240
Industry,Total experienced labour force 15 years and over,2025,1145,885,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,30,10,20,145985,108940,37045
Industry,   Construction,175,165,10,205665,182110,23550
Industry,   Manufacturing,305,250,60,573550,404135,169410
Industry,   Wholesale trade,120,80,40,173190,115020,58175
Industry,   Retail trade,235,90,145,472030,218795,253240
Industry,   Finance and real estate,85,30,55,211230,85495,125730
Industry,   Health care and social services,185,25,160,441705,90755,350950
Industry,   Educational services,55,25,25,270895,91725,179170
Industry,   Business services,325,220,105,673565,419925,253640
Industry,   Other services,505,245,260,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,4005,2080,1925,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,3930,2005,1925,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,1225,560,660,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,910,435,475,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,2295,1315,985,4266965,2241370,2025590
Language used most often at work,   English,80,40,40,531935,285910,246030
Language used most often at work,   French,2080,1220,855,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,140,50,85,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,1860,1030,825,3735505,1967185,1768320
Place of work status,   Worked at home,225,65,155,249750,127835,121910
Place of work status,   Worked outside Canada,10,10,0,11500,8270,3230
Place of work status,   No fixed workplace address,280,210,65,300445,230700,69745
Place of work status,   Worked at usual place,1340,745,595,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,290,175,115,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,160,50,115,469675,237180,232495
Place of work status,      Worked in a different census division (county),885,515,370,920255,508140,412115
Place of work status,      Worked in a different province,0,10,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,1625,955,665,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,1420,850,570,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,65,35,35,192310,74565,117750
Mode of transportation to work,   Public transit,50,20,30,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,70,35,35,278975,136360,142610
Mode of transportation to work,   All other modes,10,15,0,32275,18525,13750
Visible minority population characteristics,Total population,5005,2635,2370,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,0,0,0,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,10,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,5005,2640,2365,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),2395,1370,1020,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),20371,23947,16046,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),940,505,435,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),27811,32050,25060,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),4125,2235,1890,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),19498,25274,15216,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),18533,22379,15216,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,59.1,61.1,55.4,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,25.3,21.6,32.2,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,15.7,17.5,12.2,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),4970,2615,2355,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,19.3,18.2,20.4,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,10.8,10.1,11.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,31.5,22,41.2,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,11.7,4.9,18.8,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
