,,L�vis (Census division),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Knowledge of official languages,   English only,235,125,105,336785,164435,172350
Knowledge of official languages,   French only,90925,41425,49505,4010880,1855540,2155340
Knowledge of official languages,   English and French,37140,21135,16005,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,70,40,30,70375,27785,42590
Language spoken most often at home,Total population,128370,62725,65650,7435905,3645980,3789925
Language spoken most often at home,   English,1020,465,555,744430,365970,378465
Language spoken most often at home,   French,126395,61795,64600,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,565,295,270,518320,252850,265470
Language spoken most often at home,   English and French,260,95,165,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,10,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,120,60,60,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,10,10,0,12035,6185,5855
Immigrant status and period of immigration,Total population,128370,62725,65645,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,126245,61660,64580,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,1990,1010,980,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,970,500,465,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,555,275,280,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,465,235,235,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,140,50,90,48915,25410,23500
Citizenship,Total population,128370,62725,65645,7435905,3645980,3789925
Citizenship,   Canadian citizens,127645,62400,65245,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,28160,14260,13900,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,99490,48140,51350,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,725,320,400,280390,136945,143445
Generation status,Total population 15 years and over,105120,50890,54230,6184490,3007830,3176660
Generation status,   1st generation,1930,985,940,840970,415500,425465
Generation status,   2nd generation,1755,920,840,403405,198475,204930
Generation status,   3rd generation or more,101430,48985,52445,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,126845,61990,64850,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,114195,55970,58225,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),7330,3370,3960,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,4930,2480,2445,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,170,80,90,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,210,90,125,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,121195,59130,62065,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,79435,39150,40290,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),23275,11085,12190,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,17175,8265,8910,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,670,350,320,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,640,280,355,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,128370,62720,65650,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,390,155,235,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,127980,62565,65410,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,105120,50895,54235,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,17515,8150,9370,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,22840,10020,12820,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,17785,11085,6705,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,23115,10185,12925,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,5245,2115,3135,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,18620,9340,9280,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,16375,8135,8240,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,5130,2855,2280,347860,193810,154050
Educational attainment,   High school certificate or equivalent,4725,2335,2390,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,1555,1035,520,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3715,1475,2240,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,345,140,200,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,905,290,615,52660,19255,33400
Educational attainment,Total population aged 25 to 34,17675,8775,8895,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,1100,685,415,113280,67330,45945
Educational attainment,   High school certificate or equivalent,2130,1220,910,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,3645,2225,1420,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,5225,2465,2755,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,670,270,405,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,4905,1915,2990,262685,109235,153445
Educational attainment,Total population aged 35 to 64,58365,28525,29835,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,6145,2910,3235,611840,305290,306550
Educational attainment,   High school certificate or equivalent,12850,5420,7435,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,10965,6575,4390,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,13025,5770,7260,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,3605,1480,2115,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,11770,6375,5395,617990,317085,300905
Major field of study,Total population 15 years and over,105125,50890,54230,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,40355,18170,22185,2925465,1375505,1549950
Major field of study,   Education,5205,1320,3890,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,2155,975,1175,135195,61265,73930
Major field of study,   Humanities,3230,1495,1730,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,4620,1550,3070,296070,104205,191865
Major field of study,   Business; management and public administration,16410,6190,10220,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,2185,1070,1120,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,3055,2150,905,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,14030,13160,865,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,1660,1110,550,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,7785,1435,6350,364510,76110,288405
Major field of study,   Personal; protective and transportation services,4395,2250,2145,218580,106760,111820
Major field of study,   Other,30,10,20,1080,375,700
Location of study,Total population 15 years and over,105125,50890,54230,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,40355,18170,22185,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,64765,32725,32040,3259025,1632320,1626705
Location of study,      Inside Canada,63865,32195,31670,2976490,1480120,1496370
Location of study,      Outside Canada,900,530,370,282540,152195,130340
Labour force activity,Total population 15 years and over,105120,50890,54235,6184490,3007825,3176660
Labour force activity,   In the labour force,75895,39105,36795,4015200,2124040,1891160
Labour force activity,      Employed,73125,37535,35590,3735505,1967185,1768320
Labour force activity,      Unemployed,2770,1570,1205,279695,156855,122840
Labour force activity,   Not in the labour force,29225,11785,17440,2169290,883785,1285500
Labour force activity,Participation rate,72.2,76.8,67.8,64.9,70.6,59.5
Labour force activity,Employment rate,69.6,73.8,65.6,60.4,65.4,55.7
Labour force activity,Unemployment rate,3.6,4,3.3,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,75120,38750,36365,3929675,2080280,1849400
Occupation,   A  Management occupations,6520,4375,2145,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,14780,4180,10600,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,6425,4840,1585,255930,198940,56990
Occupation,   D  Health occupations,5400,1055,4340,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,7430,2320,5105,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,1925,815,1110,126355,57915,68440
Occupation,   G  Sales and service occupations,16945,7365,9585,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,10890,10325,570,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,900,710,190,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,3900,2770,1130,262030,177795,84240
Industry,Total experienced labour force 15 years and over,75115,38755,36365,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,1345,965,380,145985,108940,37045
Industry,   Construction,4090,3560,530,205665,182110,23550
Industry,   Manufacturing,10140,7570,2565,573550,404135,169410
Industry,   Wholesale trade,2930,2040,890,173190,115020,58175
Industry,   Retail trade,8295,3740,4560,472030,218795,253240
Industry,   Finance and real estate,7175,2575,4595,211230,85495,125730
Industry,   Health care and social services,9455,1845,7605,441705,90755,350950
Industry,   Educational services,5390,1745,3645,270895,91725,179170
Industry,   Business services,10870,7210,3665,673565,419925,253640
Industry,   Other services,15425,7500,7925,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,97970,46760,51205,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,96955,46125,50830,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,43975,20035,23940,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,19250,7940,11310,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,80195,41070,39125,4266965,2241370,2025590
Language used most often at work,   English,1160,625,540,531935,285910,246030
Language used most often at work,   French,78010,39880,38130,3498285,1830000,1668285
Language used most often at work,   Non-official language,40,0,25,32725,16555,16170
Language used most often at work,   English and French,960,550,410,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,15,0,15,4555,2290,2265
Language used most often at work,   English; French and non-official language,10,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,73125,37535,35590,3735505,1967185,1768320
Place of work status,   Worked at home,4065,1890,2170,249750,127835,121910
Place of work status,   Worked outside Canada,150,105,40,11500,8270,3230
Place of work status,   No fixed workplace address,5180,3995,1185,300445,230700,69745
Place of work status,   Worked at usual place,63735,31540,32190,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,32630,15075,17555,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,0,0,0,469675,237180,232495
Place of work status,      Worked in a different census division (county),30995,16390,14605,920255,508140,412115
Place of work status,      Worked in a different province,110,80,30,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,68910,35535,33375,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,57630,30770,26860,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,3875,1465,2410,192310,74565,117750
Mode of transportation to work,   Public transit,3095,1175,1920,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,3705,1780,1925,278975,136360,142610
Mode of transportation to work,   All other modes,605,340,265,32275,18525,13750
Visible minority population characteristics,Total population,128370,62725,65650,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,1275,605,670,654355,320875,333475
Visible minority population characteristics,      Chinese,180,55,120,79825,36385,43440
Visible minority population characteristics,      South Asian,75,55,25,72850,37910,34935
Visible minority population characteristics,      Black,310,185,120,188070,89385,98685
Visible minority population characteristics,      Filipino,10,10,0,24200,9170,15030
Visible minority population characteristics,      Latin American,265,125,145,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,185,75,110,50460,24595,25865
Visible minority population characteristics,      Arab,145,60,85,109020,59410,49605
Visible minority population characteristics,      West Asian,10,10,0,16120,8645,7470
Visible minority population characteristics,      Korean,15,0,10,5310,2540,2770
Visible minority population characteristics,      Japanese,40,10,35,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,30,20,10,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,127095,62120,64975,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),78835,40420,38420,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),30043,36017,24784,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),44375,24560,19815,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39827,44214,34012,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),100305,49115,51190,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),29710,35746,24060,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),26413,30543,22373,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,78.4,80.6,75.2,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,10.2,7,14.8,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,11.5,12.5,10,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),127420,62410,65010,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,11.4,9.8,12.9,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,8.2,7,9.3,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,9.4,9.7,9,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,6,6.1,5.9,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
