,,Saint-Romuald - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),58946,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),35914,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),36664,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),35282,,,41758,,
Selected household characteristics,Total private households,5330,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1065,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1685,,,916525,,
Selected household characteristics,   One-person households,1790,,,980340,,
Selected household characteristics,   Other household types,785,,,474030,,
Selected household characteristics,Average household size,2.1,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),49687,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),83809,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),59388,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),28589,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),45886,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),42846,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),70721,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),50315,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24929,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),41682,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),586,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),645,,,717,,
Mother tongue,Total population,11455,5510,5945,7435905,3645975,3789925
Mother tongue,   English only,145,55,90,575555,282845,292710
Mother tongue,   French only,11135,5375,5760,5877660,2875665,3001990
Mother tongue,   English and French,35,15,20,43335,21135,22200
Mother tongue,   Other language(s),140,55,80,939350,466330,473020
Knowledge of official languages,Total population,11455,5510,5945,7435905,3645975,3789925
Knowledge of official languages,   English only,20,0,20,336785,164435,172350
Knowledge of official languages,   French only,7620,3340,4285,4010880,1855540,2155340
Knowledge of official languages,   English and French,3810,2165,1645,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,11450,5510,5945,7435905,3645980,3789925
Language spoken most often at home,   English,135,50,85,744430,365970,378465
Language spoken most often at home,   French,11205,5405,5800,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,70,35,35,518320,252850,265470
Language spoken most often at home,   English and French,45,20,20,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,11450,5510,5945,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,11255,5400,5855,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,185,105,75,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,100,70,35,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,30,15,10,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,55,25,25,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,20,10,15,48915,25410,23500
Citizenship,Total population,11450,5510,5945,7435905,3645980,3789925
Citizenship,   Canadian citizens,11375,5480,5900,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,2005,1015,990,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,9370,4465,4905,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,80,30,45,280390,136945,143445
Generation status,Total population 15 years and over,9825,4675,5150,6184490,3007830,3176660
Generation status,   1st generation,210,125,90,840970,415500,425465
Generation status,   2nd generation,170,70,100,403405,198475,204930
Generation status,   3rd generation or more,9440,4480,4955,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,11335,5450,5890,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,9915,4735,5180,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),815,365,450,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,595,345,250,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,10,10,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,10900,5215,5685,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,6760,3230,3530,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2200,1025,1180,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1750,875,875,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,120,65,55,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,65,20,45,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,11455,5510,5945,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,40,30,10,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,11415,5480,5935,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,9825,4675,5145,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,1770,845,920,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,2035,815,1220,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,1585,1045,540,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2090,830,1260,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,500,165,340,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,1845,975,865,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,1245,560,680,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,380,205,170,347860,193810,154050
Educational attainment,   High school certificate or equivalent,390,140,240,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,85,60,25,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,255,100,155,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,20,10,10,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,110,40,75,52660,19255,33400
Educational attainment,Total population aged 25 to 34,1665,830,835,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,140,90,50,113280,67330,45945
Educational attainment,   High school certificate or equivalent,160,115,50,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,360,230,135,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,520,205,315,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,75,30,40,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,410,165,245,262685,109235,153445
Educational attainment,Total population aged 35 to 64,5270,2540,2725,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,655,345,310,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1070,425,645,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,925,585,335,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1150,475,675,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,325,85,235,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,1145,630,520,617990,317085,300905
Major field of study,Total population 15 years and over,9825,4675,5145,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,3805,1660,2140,2925465,1375505,1549950
Major field of study,   Education,565,170,390,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,250,140,105,135195,61265,73930
Major field of study,   Humanities,315,140,170,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,420,140,280,296070,104205,191865
Major field of study,   Business; management and public administration,1560,565,995,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,205,120,90,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,300,190,115,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,1235,1135,100,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,145,85,65,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,650,130,525,364510,76110,288405
Major field of study,   Personal; protective and transportation services,375,205,175,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,9825,4675,5150,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,3800,1660,2145,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,6020,3015,3005,3259025,1632320,1626705
Location of study,      Inside Canada,5905,2935,2975,2976490,1480120,1496370
Location of study,      Outside Canada,120,85,35,282540,152195,130340
Labour force activity,Total population 15 years and over,9825,4680,5150,6184490,3007825,3176660
Labour force activity,   In the labour force,6640,3360,3275,4015200,2124040,1891160
Labour force activity,      Employed,6385,3240,3150,3735505,1967185,1768320
Labour force activity,      Unemployed,250,125,125,279695,156855,122840
Labour force activity,   Not in the labour force,3190,1315,1870,2169290,883785,1285500
Labour force activity,Participation rate,67.6,71.8,63.6,64.9,70.6,59.5
Labour force activity,Employment rate,65,69.2,61.2,60.4,65.4,55.7
Labour force activity,Unemployment rate,3.8,3.7,3.8,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,6575,3350,3225,3929675,2080280,1849400
Occupation,   A  Management occupations,520,345,170,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,1290,345,945,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,585,435,145,255930,198940,56990
Occupation,   D  Health occupations,440,95,345,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,675,230,445,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,220,115,110,126355,57915,68440
Occupation,   G  Sales and service occupations,1500,635,860,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,895,850,40,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,40,40,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,410,260,155,262030,177795,84240
Industry,Total experienced labour force 15 years and over,6580,3350,3225,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,60,45,15,145985,108940,37045
Industry,   Construction,375,305,70,205665,182110,23550
Industry,   Manufacturing,920,610,310,573550,404135,169410
Industry,   Wholesale trade,260,190,70,173190,115020,58175
Industry,   Retail trade,680,255,425,472030,218795,253240
Industry,   Finance and real estate,520,195,325,211230,85495,125730
Industry,   Health care and social services,735,150,590,441705,90755,350950
Industry,   Educational services,540,180,360,270895,91725,179170
Industry,   Business services,1055,665,390,673565,419925,253640
Industry,   Other services,1420,745,675,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,9080,4265,4820,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,8995,4200,4795,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3430,1560,1870,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1835,715,1120,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,7095,3615,3480,4266965,2241370,2025590
Language used most often at work,   English,125,55,65,531935,285910,246030
Language used most often at work,   French,6890,3515,3370,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,80,40,40,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,6390,3240,3150,3735505,1967185,1768320
Place of work status,   Worked at home,410,200,210,249750,127835,121910
Place of work status,   Worked outside Canada,15,10,0,11500,8270,3230
Place of work status,   No fixed workplace address,500,385,115,300445,230700,69745
Place of work status,   Worked at usual place,5465,2645,2820,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,2530,1210,1320,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,0,0,0,469675,237180,232495
Place of work status,      Worked in a different census division (county),2930,1430,1505,920255,508140,412115
Place of work status,      Worked in a different province,10,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,5965,3030,2940,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,5015,2695,2325,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,275,75,205,192310,74565,117750
Mode of transportation to work,   Public transit,360,105,255,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,245,115,130,278975,136360,142610
Mode of transportation to work,   All other modes,70,40,25,32275,18525,13750
Visible minority population characteristics,Total population,11455,5510,5945,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,60,20,40,654355,320875,333475
Visible minority population characteristics,      Chinese,10,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,20,10,10,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,20,0,20,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,10,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,10,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,11390,5490,5905,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),6905,3470,3435,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),29047,34116,23282,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3770,2070,1695,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),38090,42179,32573,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),9420,4530,4890,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),27939,33825,22737,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),25184,28790,21256,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,75,77.9,71.2,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,12.3,9.3,16.5,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,12.6,12.8,12.4,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),11345,5435,5905,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,15,13,17,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,10.7,9.6,11.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,13.9,15.2,13,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,8.7,8.3,9,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
