,,Dover - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,Median after-tax income in 2005 - All census families ($),29351,,,43398,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),30159,,,47756,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),0,,,41707,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),15290,,,25408,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,24067,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,30729,,
Selected household characteristics,Total private households,240,,,197185,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,85,,,60005,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,75,,,66960,,
Selected household characteristics,   One-person households,45,,,39830,,
Selected household characteristics,   Other household types,35,,,30390,,
Selected household characteristics,Average household size,2.8,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),25599,,,44136,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),43649,,,66267,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),21067,,,47231,,
Selected household characteristics,   Median income in 2005 - One-person households ($),13309,,,18011,,
Selected household characteristics,   Median income in 2005 - Other household types ($),36976,,,34480,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),25599,,,38997,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),38017,,,56406,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),21067,,,41366,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),13309,,,17368,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),33904,,,32419,,
Selected household characteristics,Median monthly payments for rented dwellings ($),0,,,551,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),446,,,480,,
Mother tongue,Total population,690,350,335,500610,243970,256640
Mother tongue,   English only,680,340,335,488405,237890,250520
Mother tongue,   French only,0,0,0,1885,890,995
Mother tongue,   English and French,0,0,0,295,120,175
Mother tongue,   Other language(s),10,10,0,10020,5070,4950
Knowledge of official languages,Total population,685,350,335,500610,243970,256640
Knowledge of official languages,   English only,680,345,340,475985,234335,241655
Knowledge of official languages,   French only,0,0,0,90,40,45
Knowledge of official languages,   English and French,0,10,0,23675,9160,14515
Knowledge of official languages,   Neither English nor French,0,0,0,850,430,420
Language spoken most often at home,Total population,685,350,335,500605,243965,256640
Language spoken most often at home,   English,675,340,335,494345,240960,253380
Language spoken most often at home,   French,0,0,0,650,325,325
Language spoken most often at home,   Non-official language,10,10,0,4905,2380,2530
Language spoken most often at home,   English and French,0,0,0,180,60,120
Language spoken most often at home,   English and non-official language,0,0,0,525,240,285
Language spoken most often at home,   French and non-official language,0,0,0,0,10,0
Language spoken most often at home,   English; French and non-official language,0,0,0,0,0,0
Immigrant status and period of immigration,Total population,690,350,340,500605,243965,256640
Immigrant status and period of immigration,   Non-immigrants,690,350,335,490855,238725,252130
Immigrant status and period of immigration,   Immigrants,0,0,0,8380,4520,3860
Immigrant status and period of immigration,      Before 1991,0,0,0,5385,2870,2520
Immigrant status and period of immigration,      1991 to 2000,0,0,0,1550,820,735
Immigrant status and period of immigration,      2001 to 2006,0,0,0,1440,835,610
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,1370,725,645
Citizenship,Total population,690,350,335,500610,243970,256640
Citizenship,   Canadian citizens,690,350,335,496705,241795,254910
Citizenship,      Canadian citizens under age 18,165,85,80,98585,51010,47570
Citizenship,      Canadian citizens age 18 and over,525,265,260,398115,190785,207335
Citizenship,   Not Canadian citizens,0,0,0,3900,2170,1730
Generation status,Total population 15 years and over,555,285,265,422385,203925,218465
Generation status,   1st generation,0,0,0,9160,4920,4240
Generation status,   2nd generation,10,0,0,9125,4625,4500
Generation status,   3rd generation or more,545,275,265,404100,194380,209725
Mobility status - Place of residence 1 year ago,Total population 1 year and over,680,345,340,496200,241720,254480
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,670,335,335,443345,216530,226815
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),10,0,0,27640,12710,14930
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,10,0,14530,7060,7470
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,10,0,0,9460,4800,4655
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,1225,605,615
Mobility status - Place of residence 5 years ago,Total population 5 years and over,650,335,315,477800,232300,245505
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,555,280,275,344705,169030,175675
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),10,10,0,66360,31255,35110
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,35,10,20,37805,17765,20040
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,55,40,10,25780,12640,13140
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,3140,1610,1535
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,685,350,340,500605,243965,256640
Aboriginal population,   Aboriginal identity population,0,0,0,23450,11520,11925
Aboriginal population,   Non-Aboriginal identity population,680,345,340,477155,232445,244715
Educational attainment,Total population 15 years and over,550,285,270,422385,203920,218460
Educational attainment,   No certificate; diploma or degree,305,150,155,141575,68605,72965
Educational attainment,   High school certificate or equivalent,105,45,60,93330,42520,50810
Educational attainment,   Apprenticeship or trades certificate or diploma,90,60,30,51380,32105,19275
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35,25,15,74100,32525,41575
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,14310,5940,8370
Educational attainment,   University certificate; diploma or degree,15,10,10,47690,22220,25470
Educational attainment,Total population aged 15 to 24,75,50,25,65355,33210,32145
Educational attainment,   No certificate; diploma or degree,50,25,25,28820,15745,13075
Educational attainment,   High school certificate or equivalent,10,10,0,24470,12010,12455
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,0,2395,1665,730
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,4855,2230,2625
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1015,420,600
Educational attainment,   University certificate; diploma or degree,0,0,0,3800,1150,2655
Educational attainment,Total population aged 25 to 34,70,30,40,58260,27450,30815
Educational attainment,   No certificate; diploma or degree,30,15,20,8525,4535,3990
Educational attainment,   High school certificate or equivalent,25,10,15,12530,6000,6530
Educational attainment,   Apprenticeship or trades certificate or diploma,0,10,0,6245,4035,2210
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,0,16825,7105,9720
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,2145,985,1155
Educational attainment,   University certificate; diploma or degree,0,0,0,11995,4785,7210
Educational attainment,Total population aged 35 to 64,320,160,160,232570,112925,119645
Educational attainment,   No certificate; diploma or degree,140,70,70,66110,31950,34160
Educational attainment,   High school certificate or equivalent,70,30,40,44460,19605,24850
Educational attainment,   Apprenticeship or trades certificate or diploma,75,45,35,36735,22260,14475
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,15,0,47695,21040,26650
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,8770,3730,5040
Educational attainment,   University certificate; diploma or degree,15,0,0,28805,14330,14475
Major field of study,Total population 15 years and over,550,285,265,422390,203920,218465
Major field of study,   No postsecondary certificate; diploma or degree,405,190,215,234900,111125,123775
Major field of study,   Education,10,0,10,19090,6460,12640
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,2840,1440,1395
Major field of study,   Humanities,0,0,0,6450,2830,3625
Major field of study,   Social and behavioural sciences and law,10,0,10,10505,3500,7000
Major field of study,   Business; management and public administration,40,0,30,43510,9870,33640
Major field of study,   Physical and life sciences and technologies,0,0,0,4285,2335,1950
Major field of study,   Mathematics; computer and information sciences,0,0,0,7980,3875,4110
Major field of study,   Architecture; engineering; and related technologies,65,65,0,46405,44190,2210
Major field of study,   Agriculture; natural resources and conservation,0,0,0,3360,2415,940
Major field of study,   Health; parks; recreation and fitness,10,0,0,25635,4560,21075
Major field of study,   Personal; protective and transportation services,15,10,10,17405,11330,6080
Major field of study,   Other,0,0,0,10,0,10
Location of study,Total population 15 years and over,555,285,265,422385,203920,218465
Location of study,   No postsecondary certificate; diploma or degree,410,190,215,234905,111130,123775
Location of study,   Postsecondary certificate; diploma or degree,145,90,50,187480,92795,94690
Location of study,      Inside Canada,140,95,50,182125,89720,92405
Location of study,      Outside Canada,0,0,0,5355,3070,2285
Labour force activity,Total population 15 years and over,550,285,265,422385,203920,218465
Labour force activity,   In the labour force,255,135,115,248685,129475,119210
Labour force activity,      Employed,165,95,70,202525,102700,99830
Labour force activity,      Unemployed,85,40,45,46150,26770,19385
Labour force activity,   Not in the labour force,300,150,150,173705,74450,99255
Labour force activity,Participation rate,46.4,47.4,43.4,58.9,63.5,54.6
Labour force activity,Employment rate,30,33.3,26.4,47.9,50.4,45.7
Labour force activity,Unemployment rate,33.3,29.6,39.1,18.6,20.7,16.3
Occupation,Total experienced labour force 15 years and over,230,120,115,241880,126305,115575
Occupation,   A  Management occupations,10,10,10,18570,10920,7650
Occupation,   B  Business; finance and administration occupations,10,0,10,35775,9035,26740
Occupation,   C  Natural and applied sciences and related occupations,10,0,0,13865,11485,2380
Occupation,   D  Health occupations,0,0,0,15045,2990,12055
Occupation,   E  Occupations in social science; education; government service and religion,15,10,10,19795,7035,12760
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,4570,1860,2710
Occupation,   G  Sales and service occupations,60,20,40,61120,20970,40150
Occupation,   H  Trades; transport and equipment operators and related occupations,50,45,0,42140,40065,2075
Occupation,   I  Occupations unique to primary industry,10,10,0,17310,14275,3040
Occupation,   J  Occupations unique to processing; manufacturing and utilities,75,30,45,13690,7665,6015
Industry,Total experienced labour force 15 years and over,230,115,115,241880,126305,115575
Industry,   Agriculture and other resource-based industries,25,30,0,24500,19885,4610
Industry,   Construction,20,15,0,16985,15565,1425
Industry,   Manufacturing,85,40,50,22485,14620,7865
Industry,   Wholesale trade,0,0,0,6630,4850,1775
Industry,   Retail trade,25,0,15,30580,12205,18380
Industry,   Finance and real estate,0,0,0,7895,3205,4690
Industry,   Health care and social services,25,10,20,30360,5180,25180
Industry,   Educational services,15,10,10,17005,6555,10450
Industry,   Business services,0,10,0,35390,22050,13345
Industry,   Other services,25,10,20,50040,22185,27850
Unpaid work,Population 15 years and over reporting hours of unpaid work,515,260,255,375325,174370,200950
Unpaid work,Population 15 years and over reporting hours of unpaid housework,505,250,260,370405,171400,199000
Unpaid work,Population 15 years and over reporting hours looking after children without pay,195,75,120,148605,62950,85655
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,80,30,45,75265,29980,45290
Language used most often at work,Total population 15 years and over who worked since 2005,280,155,130,274630,142520,132110
Language used most often at work,   English,265,140,130,272735,141790,130950
Language used most often at work,   French,0,0,0,865,220,640
Language used most often at work,   Non-official language,10,10,0,585,280,305
Language used most often at work,   English and French,0,0,0,265,130,130
Language used most often at work,   English and non-official language,0,0,0,185,95,85
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,0,0,0,10,0,0
Place of work status,Total employed labour force 15 years and over,165,95,75,202525,102700,99825
Place of work status,   Worked at home,20,0,10,11295,5370,5925
Place of work status,   Worked outside Canada,10,10,0,855,660,190
Place of work status,   No fixed workplace address,25,20,0,22410,17925,4485
Place of work status,   Worked at usual place,120,55,60,167970,78745,89225
Place of work status,      Worked in census subdivision (municipality) of residence,60,25,35,93825,41250,52575
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,45,20,20,63355,30010,33345
Place of work status,      Worked in a different census division (county),0,0,0,6135,3940,2195
Place of work status,      Worked in a different province,10,10,0,4650,3540,1110
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,140,75,60,190380,96670,93710
Mode of transportation to work,   Car; truck; van; as driver,95,55,40,140375,73010,67365
Mode of transportation to work,   Car; truck; van; as passenger,10,10,0,23930,9945,13980
Mode of transportation to work,   Public transit,0,0,0,3660,1775,1880
Mode of transportation to work,   Walked or bicycled,30,20,10,15175,6545,8630
Mode of transportation to work,   All other modes,0,0,0,7235,5385,1850
Visible minority population characteristics,Total population,685,350,340,500610,243965,256645
Visible minority population characteristics,   Total visible minority population,0,0,0,5720,3010,2710
Visible minority population characteristics,      Chinese,0,0,0,1325,705,625
Visible minority population characteristics,      South Asian,0,0,0,1590,840,750
Visible minority population characteristics,      Black,0,0,0,905,500,405
Visible minority population characteristics,      Filipino,0,0,0,305,115,190
Visible minority population characteristics,      Latin American,0,0,0,480,240,240
Visible minority population characteristics,      Southeast Asian,0,0,0,120,50,65
Visible minority population characteristics,      Arab,0,0,0,540,305,235
Visible minority population characteristics,      West Asian,0,0,0,115,55,60
Visible minority population characteristics,      Korean,0,0,0,60,30,30
Visible minority population characteristics,      Japanese,0,0,0,140,90,50
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,75,30,45
Visible minority population characteristics,      Multiple visible minority,0,0,0,65,45,15
Visible minority population characteristics,   Not a visible minority,690,350,340,494890,240955,253930
Earnings in 2005,Persons 15 years and over with earnings (counts),280,150,125,271255,141725,129525
Earnings in 2005,   Median earnings - Persons 15 years and over ($),10148,11962,6565,18086,23150,14346
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),65,30,35,111580,57440,54140
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),16836,26934,16421,37429,44607,31130
Income in 2005,Persons 15 years and over with income (counts),510,270,235,397675,193980,203695
Income in 2005,   Median income - Persons 15 years and over ($),13292,13935,13116,19573,25929,15823
Income in 2005,   Median income after tax - Persons 15 years and over ($),13254,13935,11772,18149,22893,15193
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,51,56.5,38.9,69.1,72.2,64.4
Income in 2005,      Government transfers - As a % of total income,46.3,40,59.4,20.4,17.2,25.2
Income in 2005,      Other money - As a % of total income,2.5,2.9,1.7,10.5,10.6,10.4
Income in 2005,   Income status of all persons in private households (counts),690,350,340,497395,242360,255035
Income in 2005,      % in low income before tax - All persons,28.5,25.7,30.9,14.7,13,16.3
Income in 2005,      % in low income after tax - All persons,9.4,12.9,5.9,10.1,9.4,10.8
Income in 2005,      % in low income before tax - Persons less than 18 years of age,27.3,0,43.8,18.7,18.7,18.7
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,13.2,13.4,13

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
