,,Beauharnois - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),54251,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),34223,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),33241,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),36735,,,41758,,
Selected household characteristics,Total private households,5120,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1240,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1680,,,916525,,
Selected household characteristics,   One-person households,1490,,,980340,,
Selected household characteristics,   Other household types,710,,,474030,,
Selected household characteristics,Average household size,2.3,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),44703,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),72139,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),49079,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),21015,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),39089,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),39232,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),62159,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),43163,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19899,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),36228,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),501,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),634,,,717,,
Mother tongue,Total population,11695,5755,5940,7435905,3645975,3789925
Mother tongue,   English only,395,205,185,575555,282845,292710
Mother tongue,   French only,11055,5420,5635,5877660,2875665,3001990
Mother tongue,   English and French,45,10,35,43335,21135,22200
Mother tongue,   Other language(s),200,110,85,939350,466330,473020
Knowledge of official languages,Total population,11690,5755,5940,7435905,3645975,3789925
Knowledge of official languages,   English only,35,10,20,336785,164435,172350
Knowledge of official languages,   French only,7515,3565,3950,4010880,1855540,2155340
Knowledge of official languages,   English and French,4140,2180,1960,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,11690,5755,5935,7435905,3645980,3789925
Language spoken most often at home,   English,345,195,150,744430,365970,378465
Language spoken most often at home,   French,11245,5510,5730,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,40,20,20,518320,252850,265470
Language spoken most often at home,   English and French,40,15,30,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,15,10,10,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,11690,5755,5940,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,11520,5655,5860,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,175,100,75,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,120,60,55,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,35,25,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,25,10,15,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,11690,5755,5935,7435905,3645980,3789925
Citizenship,   Canadian citizens,11640,5725,5915,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,2305,1155,1150,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,9340,4565,4770,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,50,30,20,280390,136945,143445
Generation status,Total population 15 years and over,9865,4845,5020,6184490,3007830,3176660
Generation status,   1st generation,175,95,75,840970,415500,425465
Generation status,   2nd generation,315,125,185,403405,198475,204930
Generation status,   3rd generation or more,9375,4615,4760,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,11600,5730,5875,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,10460,5150,5305,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),620,280,340,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,505,290,215,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,15,10,10,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,11175,5495,5685,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,7405,3695,3705,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),1795,810,985,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1890,925,965,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,70,45,20,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,15,10,10,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,11690,5755,5935,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,175,100,75,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,11515,5655,5865,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,9860,4840,5020,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,2945,1430,1510,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,2680,1220,1460,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,2000,1250,750,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1345,615,735,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,275,95,180,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,615,230,385,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,1415,735,685,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,580,310,270,347860,193810,154050
Educational attainment,   High school certificate or equivalent,455,235,225,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,185,115,75,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,165,70,100,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,10,10,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,10,0,10,52660,19255,33400
Educational attainment,Total population aged 25 to 34,1230,660,575,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,230,140,90,113280,67330,45945
Educational attainment,   High school certificate or equivalent,200,140,60,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,370,220,150,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,235,120,115,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,20,0,20,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,165,30,130,262685,109235,153445
Educational attainment,Total population aged 35 to 64,5310,2545,2765,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,1175,565,610,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1530,665,865,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,1230,760,475,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,790,330,460,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,190,55,140,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,390,170,220,617990,317085,300905
Major field of study,Total population 15 years and over,9865,4840,5020,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,5630,2655,2975,2925465,1375505,1549950
Major field of study,   Education,305,70,230,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,150,100,55,135195,61265,73930
Major field of study,   Humanities,215,65,145,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,175,20,150,296070,104205,191865
Major field of study,   Business; management and public administration,865,180,685,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,135,80,55,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,115,70,45,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,1350,1290,60,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,125,90,35,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,480,40,440,364510,76110,288405
Major field of study,   Personal; protective and transportation services,315,175,140,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,9865,4845,5020,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,5625,2655,2980,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,4230,2190,2045,3259025,1632320,1626705
Location of study,      Inside Canada,4170,2140,2025,2976490,1480120,1496370
Location of study,      Outside Canada,65,50,15,282540,152195,130340
Labour force activity,Total population 15 years and over,9865,4845,5020,6184490,3007825,3176660
Labour force activity,   In the labour force,6150,3255,2890,4015200,2124040,1891160
Labour force activity,      Employed,5760,3030,2735,3735505,1967185,1768320
Labour force activity,      Unemployed,390,235,155,279695,156855,122840
Labour force activity,   Not in the labour force,3710,1585,2130,2169290,883785,1285500
Labour force activity,Participation rate,62.3,67.2,57.6,64.9,70.6,59.5
Labour force activity,Employment rate,58.4,62.5,54.5,60.4,65.4,55.7
Labour force activity,Unemployment rate,6.3,7.2,5.4,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,6025,3175,2850,3929675,2080280,1849400
Occupation,   A  Management occupations,425,250,175,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,960,210,750,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,240,185,55,255930,198940,56990
Occupation,   D  Health occupations,390,40,345,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,385,35,355,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,115,50,65,126355,57915,68440
Occupation,   G  Sales and service occupations,1420,555,865,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,1400,1340,60,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,120,95,25,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,565,420,145,262030,177795,84240
Industry,Total experienced labour force 15 years and over,6020,3175,2845,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,360,270,95,145985,108940,37045
Industry,   Construction,490,450,40,205665,182110,23550
Industry,   Manufacturing,995,790,205,573550,404135,169410
Industry,   Wholesale trade,230,150,75,173190,115020,58175
Industry,   Retail trade,885,375,505,472030,218795,253240
Industry,   Finance and real estate,245,70,175,211230,85495,125730
Industry,   Health care and social services,640,70,575,441705,90755,350950
Industry,   Educational services,285,55,230,270895,91725,179170
Industry,   Business services,935,550,385,673565,419925,253640
Industry,   Other services,955,400,555,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,9130,4385,4745,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,9000,4280,4715,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3755,1675,2080,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2120,780,1335,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,6485,3435,3045,4266965,2241370,2025590
Language used most often at work,   English,210,110,100,531935,285910,246030
Language used most often at work,   French,6105,3260,2845,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,160,65,95,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,5760,3025,2735,3735505,1967185,1768320
Place of work status,   Worked at home,310,145,170,249750,127835,121910
Place of work status,   Worked outside Canada,10,10,0,11500,8270,3230
Place of work status,   No fixed workplace address,480,345,135,300445,230700,69745
Place of work status,   Worked at usual place,4955,2520,2435,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,1360,680,675,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,910,460,450,469675,237180,232495
Place of work status,      Worked in a different census division (county),2655,1370,1285,920255,508140,412115
Place of work status,      Worked in a different province,35,10,25,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,5435,2870,2565,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,4560,2545,2015,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,275,140,130,192310,74565,117750
Mode of transportation to work,   Public transit,230,40,190,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,340,120,220,278975,136360,142610
Mode of transportation to work,   All other modes,25,20,10,32275,18525,13750
Visible minority population characteristics,Total population,11690,5755,5935,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,65,20,45,654355,320875,333475
Visible minority population characteristics,      Chinese,15,0,15,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,15,0,15,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,20,10,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,10,10,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,10,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,11625,5735,5895,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),6540,3550,2985,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23128,28345,18215,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3240,1925,1315,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),35707,39399,30138,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),9405,4665,4735,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),23299,30395,17700,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),21697,26846,17194,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,68.4,70.7,64.9,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,18.3,13.7,25.2,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,13.3,15.6,9.9,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),11675,5755,5920,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,13.6,11.8,15.3,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,9.4,8.8,10,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,16.1,17.2,14.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,11.5,12.5,10.5,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
