,,R�gion de Laval (Health region),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Average number of persons in married-couple families,3.1,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.4,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),65087.0,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),68497.0,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),75145.0,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),42431.0,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),40483.0,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),52889.0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),55541.0,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),58350.0,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),63387.0,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),39086.0,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),37903.0,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),45120.0,,,41758,,
Selected household characteristics,Total private households,144200.0,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,43925.0,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,41915.0,,,916525,,
Selected household characteristics,   One-person households,36525.0,,,980340,,
Selected household characteristics,   Other household types,21835.0,,,474030,,
Selected household characteristics,Average household size,2.5,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),54946.0,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),82226.0,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),60999.0,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),27809.0,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),50029.0,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),47049.0,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),69605.0,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),51953.0,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24498.0,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),44619.0,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),630.0,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),905.0,,,717,,
Mother tongue,Total population,364620.0,177125.0,187495.0,7435905,3645975,3789925
Mother tongue,   English only,25270.0,12785.0,12485.0,575555,282845,292710
Mother tongue,   French only,242155.0,115705.0,126445.0,5877660,2875665,3001990
Mother tongue,   English and French,2375.0,1155.0,1220.0,43335,21135,22200
Mother tongue,   Other language(s),94820.0,47480.0,47340.0,939350,466330,473020
Knowledge of official languages,Total population,364625.0,177125.0,187495.0,7435905,3645975,3789925
Knowledge of official languages,   English only,15900.0,7660.0,8235.0,336785,164435,172350
Knowledge of official languages,   French only,144090.0,63535.0,80550.0,4010880,1855540,2155340
Knowledge of official languages,   English and French,198980.0,103820.0,95160.0,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,5650.0,2110.0,3545.0,70375,27785,42590
Language spoken most often at home,Total population,364625.0,177125.0,187495.0,7435905,3645980,3789925
Language spoken most often at home,   English,45900.0,23235.0,22665.0,744430,365970,378465
Language spoken most often at home,   French,257475.0,123765.0,133705.0,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,46935.0,23140.0,23795.0,518320,252850,265470
Language spoken most often at home,   English and French,3750.0,1770.0,1980.0,52325,25465,26865
Language spoken most often at home,   English and non-official language,2595.0,1290.0,1310.0,26560,12825,13740
Language spoken most often at home,   French and non-official language,6295.0,3145.0,3150.0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,1660.0,785.0,875.0,12035,6185,5855
Immigrant status and period of immigration,Total population,364625.0,177125.0,187495.0,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,289865.0,139680.0,150185.0,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,73565.0,36850.0,36715.0,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,46270.0,23595.0,22675.0,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,18360.0,9010.0,9350.0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,8930.0,4250.0,4685.0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,1190.0,595.0,595.0,48915,25410,23500
Citizenship,Total population,364620.0,177125.0,187495.0,7435905,3645980,3789925
Citizenship,   Canadian citizens,351665.0,170935.0,180730.0,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,78550.0,40005.0,38545.0,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,273115.0,130930.0,142180.0,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,12955.0,6190.0,6765.0,280390,136945,143445
Generation status,Total population 15 years and over,299155.0,143820.0,155335.0,6184490,3007830,3176660
Generation status,   1st generation,71180.0,35780.0,35405.0,840970,415500,425465
Generation status,   2nd generation,39920.0,20015.0,19905.0,403405,198475,204930
Generation status,   3rd generation or more,188050.0,88025.0,100025.0,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,360610.0,175100.0,185510.0,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,323085.0,156850.0,166235.0,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),20365.0,9870.0,10490.0,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,15165.0,7335.0,7835.0,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,555.0,295.0,260.0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,1435.0,750.0,690.0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,345535.0,167440.0,178100.0,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,216920.0,104715.0,112205.0,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),68770.0,33320.0,35450.0,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,50435.0,24745.0,25695.0,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,1830.0,930.0,900.0,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,7580.0,3735.0,3845.0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,364620.0,177125.0,187495.0,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,1400.0,660.0,740.0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,363220.0,176465.0,186755.0,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,299155.0,143815.0,155335.0,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,66000.0,30845.0,35155.0,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,72295.0,33520.0,38775.0,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,42970.0,24800.0,18170.0,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,51570.0,23100.0,28465.0,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,17555.0,7650.0,9905.0,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,48770.0,23895.0,24870.0,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,45930.0,23480.0,22445.0,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,16415.0,8985.0,7430.0,347860,193810,154050
Educational attainment,   High school certificate or equivalent,14130.0,7515.0,6620.0,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,3630.0,2170.0,1465.0,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,8690.0,3705.0,4980.0,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,1100.0,395.0,705.0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,1955.0,715.0,1240.0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,43730.0,20960.0,22770.0,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,4665.0,2765.0,1900.0,113280,67330,45945
Educational attainment,   High school certificate or equivalent,7300.0,4030.0,3275.0,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,7440.0,4210.0,3225.0,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10110.0,4545.0,5565.0,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,2540.0,1075.0,1460.0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,11670.0,4330.0,7340.0,262685,109235,153445
Educational attainment,Total population aged 35 to 64,158915.0,77305.0,81605.0,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,23855.0,11515.0,12340.0,611840,305290,306550
Educational attainment,   High school certificate or equivalent,38675.0,17370.0,21305.0,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,26550.0,14820.0,11730.0,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,27825.0,12635.0,15195.0,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,10950.0,4905.0,6040.0,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,31060.0,16060.0,14995.0,617990,317085,300905
Major field of study,Total population 15 years and over,299155.0,143820.0,155335.0,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,138295.0,64370.0,73930.0,2925465,1375505,1549950
Major field of study,   Education,10750.0,2530.0,8220.0,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,6625.0,3230.0,3395.0,135195,61265,73930
Major field of study,   Humanities,8625.0,3270.0,5355.0,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,14775.0,4710.0,10065.0,296070,104205,191865
Major field of study,   Business; management and public administration,42525.0,15955.0,26565.0,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,5815.0,3000.0,2815.0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,8700.0,5885.0,2815.0,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,34180.0,31765.0,2415.0,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,1335.0,850.0,485.0,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,17385.0,3225.0,14165.0,364510,76110,288405
Major field of study,   Personal; protective and transportation services,10100.0,5015.0,5090.0,218580,106760,111820
Major field of study,   Other,30.0,10.0,15.0,1080,375,700
Location of study,Total population 15 years and over,299155.0,143815.0,155335.0,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,138295.0,64365.0,73930.0,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,160860.0,79450.0,81410.0,3259025,1632320,1626705
Location of study,      Inside Canada,143605.0,69520.0,74085.0,2976490,1480120,1496370
Location of study,      Outside Canada,17255.0,9925.0,7325.0,282540,152195,130340
Labour force activity,Total population 15 years and over,299155.0,143820.0,155335.0,6184490,3007825,3176660
Labour force activity,   In the labour force,200955.0,104600.0,96360.0,4015200,2124040,1891160
Labour force activity,      Employed,189865.0,98765.0,91100.0,3735505,1967185,1768320
Labour force activity,      Unemployed,11095.0,5830.0,5260.0,279695,156855,122840
Labour force activity,   Not in the labour force,98195.0,39220.0,58975.0,2169290,883785,1285500
Labour force activity,Participation rate,67.2,72.7,62.0,64.9,70.6,59.5
Labour force activity,Employment rate,63.5,68.7,58.6,60.4,65.4,55.7
Labour force activity,Unemployment rate,5.5,5.6,5.5,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,197480.0,102960.0,94525.0,3929675,2080280,1849400
Occupation,   A  Management occupations,21860.0,14445.0,7415.0,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,42800.0,12520.0,30285.0,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,14575.0,11335.0,3240.0,255930,198940,56990
Occupation,   D  Health occupations,11400.0,2075.0,9330.0,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,14570.0,3795.0,10775.0,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,5040.0,2430.0,2605.0,126355,57915,68440
Occupation,   G  Sales and service occupations,48310.0,23305.0,25010.0,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,26595.0,24750.0,1845.0,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,1490.0,1280.0,215.0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,10830.0,7020.0,3810.0,262030,177795,84240
Industry,Total experienced labour force 15 years and over,197480.0,102960.0,94525.0,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,2590.0,1625.0,960.0,145985,108940,37045
Industry,   Construction,10365.0,8935.0,1430.0,205665,182110,23550
Industry,   Manufacturing,28115.0,18960.0,9155.0,573550,404135,169410
Industry,   Wholesale trade,13075.0,8100.0,4975.0,173190,115020,58175
Industry,   Retail trade,26900.0,12700.0,14205.0,472030,218795,253240
Industry,   Finance and real estate,12935.0,5270.0,7660.0,211230,85495,125730
Industry,   Health care and social services,20850.0,3800.0,17055.0,441705,90755,350950
Industry,   Educational services,11100.0,3355.0,7745.0,270895,91725,179170
Industry,   Business services,38630.0,23415.0,15220.0,673565,419925,253640
Industry,   Other services,32920.0,16800.0,16120.0,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,270655.0,126345.0,144315.0,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,265820.0,123195.0,142630.0,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,119185.0,53025.0,66160.0,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,55745.0,22505.0,33245.0,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,211355.0,109505.0,101850.0,4266965,2241370,2025590
Language used most often at work,   English,30050.0,16455.0,13595.0,531935,285910,246030
Language used most often at work,   French,160245.0,81755.0,78495.0,3498285,1830000,1668285
Language used most often at work,   Non-official language,1555.0,830.0,725.0,32725,16555,16170
Language used most often at work,   English and French,17510.0,9295.0,8215.0,185660,99010,86650
Language used most often at work,   English and non-official language,380.0,215.0,165.0,4935,2715,2220
Language used most often at work,   French and non-official language,365.0,190.0,175.0,4555,2290,2265
Language used most often at work,   English; French and non-official language,1250.0,765.0,485.0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,189865.0,98765.0,91095.0,3735505,1967185,1768320
Place of work status,   Worked at home,10435.0,5125.0,5310.0,249750,127835,121910
Place of work status,   Worked outside Canada,525.0,350.0,175.0,11500,8270,3230
Place of work status,   No fixed workplace address,15385.0,11860.0,3525.0,300445,230700,69745
Place of work status,   Worked at usual place,163515.0,81430.0,82085.0,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,64150.0,28775.0,35375.0,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,0.0,0.0,0.0,469675,237180,232495
Place of work status,      Worked in a different census division (county),98995.0,52430.0,46560.0,920255,508140,412115
Place of work status,      Worked in a different province,370.0,220.0,150.0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,178905.0,93285.0,85615.0,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,136985.0,77150.0,59840.0,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,9885.0,3145.0,6740.0,192310,74565,117750
Mode of transportation to work,   Public transit,24585.0,9455.0,15135.0,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,6365.0,2900.0,3465.0,278975,136360,142610
Mode of transportation to work,   All other modes,1070.0,635.0,435.0,32275,18525,13750
Visible minority population characteristics,Total population,364620.0,177125.0,187495.0,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,51725.0,25580.0,26145.0,654355,320875,333475
Visible minority population characteristics,      Chinese,2265.0,1020.0,1240.0,79825,36385,43440
Visible minority population characteristics,      South Asian,3330.0,1695.0,1645.0,72850,37910,34935
Visible minority population characteristics,      Black,16895.0,8280.0,8615.0,188070,89385,98685
Visible minority population characteristics,      Filipino,460.0,150.0,315.0,24200,9170,15030
Visible minority population characteristics,      Latin American,6285.0,3070.0,3215.0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,5535.0,2705.0,2825.0,50460,24595,25865
Visible minority population characteristics,      Arab,14035.0,7305.0,6725.0,109020,59410,49605
Visible minority population characteristics,      West Asian,1675.0,795.0,885.0,16120,8645,7470
Visible minority population characteristics,      Korean,125.0,50.0,70.0,5310,2540,2770
Visible minority population characteristics,      Japanese,105.0,50.0,50.0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,285.0,95.0,185.0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,730.0,365.0,365.0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,312900.0,151545.0,161350.0,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),210680.0,108885.0,101800.0,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),27796.0,32099.0,23750.0,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),112530.0,62995.0,49530.0,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39432.0,43835.0,34900.0,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),285220.0,138065.0,147155.0,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),26521.0,32046.0,21831.0,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),24162.0,27786.0,20526.0,22471,26302,18951
Income in 2005,   Composition of total income (100%),100.0,100.0,100.0,100,100,100
Income in 2005,      Earnings - As a % of total income,75.2,78.2,71.0,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,12.5,8.5,18.0,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,12.4,13.3,11.1,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),363705.0,176610.0,187100.0,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,16.1,14.3,17.7,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,11.1,9.9,12.3,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,18.5,18.2,18.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,12.5,12.0,13.1,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
