,,Greenfield Park - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),61459,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),38678,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),36299,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),54491,,,41758,,
Selected household characteristics,Total private households,7140,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1930,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1860,,,916525,,
Selected household characteristics,   One-person households,2125,,,980340,,
Selected household characteristics,   Other household types,1215,,,474030,,
Selected household characteristics,Average household size,2.4,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),49126,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),76491,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),59162,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),24232,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),49558,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),42541,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),66652,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),50264,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),22287,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),42854,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),598,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),776,,,717,,
Mother tongue,Total population,16985,8085,8900,7435905,3645975,3789925
Mother tongue,   English only,5740,2720,3020,575555,282845,292710
Mother tongue,   French only,7940,3740,4200,5877660,2875665,3001990
Mother tongue,   English and French,295,150,145,43335,21135,22200
Mother tongue,   Other language(s),3015,1475,1540,939350,466330,473020
Knowledge of official languages,Total population,16985,8085,8900,7435905,3645975,3789925
Knowledge of official languages,   English only,2305,1065,1245,336785,164435,172350
Knowledge of official languages,   French only,4270,1960,2310,4010880,1855540,2155340
Knowledge of official languages,   English and French,10260,5015,5245,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,150,45,105,70375,27785,42590
Language spoken most often at home,Total population,16985,8085,8905,7435905,3645980,3789925
Language spoken most often at home,   English,6615,3065,3555,744430,365970,378465
Language spoken most often at home,   French,7870,3795,4075,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,1825,905,920,518320,252850,265470
Language spoken most often at home,   English and French,340,165,175,52325,25465,26865
Language spoken most often at home,   English and non-official language,150,65,85,26560,12825,13740
Language spoken most often at home,   French and non-official language,135,60,75,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,45,30,15,12035,6185,5855
Immigrant status and period of immigration,Total population,16990,8080,8905,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,13685,6555,7130,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,3235,1505,1730,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,1775,830,945,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,675,275,395,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,785,400,385,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,65,20,40,48915,25410,23500
Citizenship,Total population,16985,8080,8905,7435905,3645980,3789925
Citizenship,   Canadian citizens,15980,7650,8330,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,3315,1675,1645,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,12665,5975,6690,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,1005,435,570,280390,136945,143445
Generation status,Total population 15 years and over,14170,6690,7485,6184490,3007830,3176660
Generation status,   1st generation,2980,1405,1570,840970,415500,425465
Generation status,   2nd generation,1775,925,855,403405,198475,204930
Generation status,   3rd generation or more,9415,4360,5060,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,16770,7975,8795,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,15170,7240,7930,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),855,460,395,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,540,195,345,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,70,40,30,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,130,45,85,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,16195,7695,8505,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,10950,5130,5825,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2465,1150,1315,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1875,945,930,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,210,100,105,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,695,365,325,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,16990,8080,8900,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,175,90,80,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,16815,7990,8825,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,14170,6690,7485,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,3145,1420,1730,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,3530,1575,1950,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,1525,895,630,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2490,1135,1355,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,800,250,545,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,2680,1415,1265,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,2210,1125,1085,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,790,435,355,347860,193810,154050
Educational attainment,   High school certificate or equivalent,705,395,310,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,90,55,30,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,415,195,220,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,90,20,75,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,110,25,85,52660,19255,33400
Educational attainment,Total population aged 25 to 34,1820,885,930,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,165,90,85,113280,67330,45945
Educational attainment,   High school certificate or equivalent,335,215,120,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,215,115,105,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,460,190,265,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,90,40,50,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,545,240,305,262685,109235,153445
Educational attainment,Total population aged 35 to 64,7670,3655,4015,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,1220,590,630,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1895,745,1150,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,960,590,370,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1345,610,730,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,460,135,325,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,1785,975,810,617990,317085,300905
Major field of study,Total population 15 years and over,14170,6685,7485,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,6675,2995,3680,2925465,1375505,1549950
Major field of study,   Education,425,115,315,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,360,150,215,135195,61265,73930
Major field of study,   Humanities,465,190,270,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,925,325,595,296070,104205,191865
Major field of study,   Business; management and public administration,1770,665,1105,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,315,160,155,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,470,325,135,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,1495,1370,120,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,55,35,15,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,860,165,695,364510,76110,288405
Major field of study,   Personal; protective and transportation services,360,190,170,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,14170,6690,7480,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,6675,3000,3680,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,7495,3690,3800,3259025,1632320,1626705
Location of study,      Inside Canada,6410,3115,3290,2976490,1480120,1496370
Location of study,      Outside Canada,1090,580,510,282540,152195,130340
Labour force activity,Total population 15 years and over,14175,6690,7485,6184490,3007825,3176660
Labour force activity,   In the labour force,8900,4610,4285,4015200,2124040,1891160
Labour force activity,      Employed,8290,4275,4020,3735505,1967185,1768320
Labour force activity,      Unemployed,600,335,270,279695,156855,122840
Labour force activity,   Not in the labour force,5275,2080,3195,2169290,883785,1285500
Labour force activity,Participation rate,62.8,68.9,57.2,64.9,70.6,59.5
Labour force activity,Employment rate,58.5,63.9,53.7,60.4,65.4,55.7
Labour force activity,Unemployment rate,6.7,7.3,6.3,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,8700,4475,4230,3929675,2080280,1849400
Occupation,   A  Management occupations,905,605,300,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,2060,660,1400,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,675,520,155,255930,198940,56990
Occupation,   D  Health occupations,450,105,350,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,795,230,565,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,275,120,150,126355,57915,68440
Occupation,   G  Sales and service occupations,2300,1140,1155,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,905,840,60,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,65,55,10,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,270,190,75,262030,177795,84240
Industry,Total experienced labour force 15 years and over,8705,4470,4225,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,135,95,40,145985,108940,37045
Industry,   Construction,215,175,35,205665,182110,23550
Industry,   Manufacturing,880,605,275,573550,404135,169410
Industry,   Wholesale trade,555,335,215,173190,115020,58175
Industry,   Retail trade,995,425,570,472030,218795,253240
Industry,   Finance and real estate,675,245,430,211230,85495,125730
Industry,   Health care and social services,915,230,680,441705,90755,350950
Industry,   Educational services,685,230,455,270895,91725,179170
Industry,   Business services,2105,1315,790,673565,419925,253640
Industry,   Other services,1545,810,735,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,12815,5930,6880,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,12610,5805,6805,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,5275,2305,2970,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2690,1155,1535,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,9600,4915,4685,4266965,2241370,2025590
Language used most often at work,   English,3030,1660,1365,531935,285910,246030
Language used most often at work,   French,5655,2760,2895,3498285,1830000,1668285
Language used most often at work,   Non-official language,95,55,40,32725,16555,16170
Language used most often at work,   English and French,765,415,350,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,15,10,10,4555,2290,2265
Language used most often at work,   English; French and non-official language,30,15,15,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,8290,4275,4020,3735505,1967185,1768320
Place of work status,   Worked at home,330,175,155,249750,127835,121910
Place of work status,   Worked outside Canada,25,15,10,11500,8270,3230
Place of work status,   No fixed workplace address,515,380,130,300445,230700,69745
Place of work status,   Worked at usual place,7425,3700,3725,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,1795,855,940,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1230,600,625,469675,237180,232495
Place of work status,      Worked in a different census division (county),4380,2230,2150,920255,508140,412115
Place of work status,      Worked in a different province,15,15,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,7935,4085,3855,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,5050,3045,2005,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,425,85,340,192310,74565,117750
Mode of transportation to work,   Public transit,1845,650,1200,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,525,245,280,278975,136360,142610
Mode of transportation to work,   All other modes,85,55,25,32275,18525,13750
Visible minority population characteristics,Total population,16985,8080,8905,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,2350,1210,1140,654355,320875,333475
Visible minority population characteristics,      Chinese,415,205,210,79825,36385,43440
Visible minority population characteristics,      South Asian,190,95,100,72850,37910,34935
Visible minority population characteristics,      Black,600,315,290,188070,89385,98685
Visible minority population characteristics,      Filipino,40,10,25,24200,9170,15030
Visible minority population characteristics,      Latin American,310,165,150,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,160,65,95,50460,24595,25865
Visible minority population characteristics,      Arab,275,150,125,109020,59410,49605
Visible minority population characteristics,      West Asian,215,120,95,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,35,20,10,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,20,10,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,85,60,25,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,14640,6875,7765,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),9410,4805,4610,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),26868,30748,23746,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),4820,2700,2125,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39456,42310,37221,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),13390,6350,7045,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),25016,29879,20848,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),22869,26696,19970,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,71.9,75.6,67.3,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,14.6,10.1,20.1,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,13.6,14.3,12.6,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),16970,8075,8895,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,21,18.6,23.2,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,16.1,14.4,17.6,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,25.4,26.3,24.4,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,18.1,19,17.2,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
