,,Ascot Corner - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected household characteristics,Total private households,965,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,350,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,305,,,916525,,
Selected household characteristics,   One-person households,175,,,980340,,
Selected household characteristics,   Other household types,135,,,474030,,
Selected household characteristics,Average household size,2.70000004768,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),45857,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),63951,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),42156,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),28611,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),39001,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),41446,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),56552,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),39340,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),25283,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35034,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),462,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),749,,,717,,
Mother tongue,Total population,2595,1310,1280,7435905,3645975,3789925
Mother tongue,   English only,60,45,20,575555,282845,292710
Mother tongue,   French only,2495,1255,1245,5877660,2875665,3001990
Mother tongue,   English and French,25,10,10,43335,21135,22200
Mother tongue,   Other language(s),15,0,0,939350,466330,473020
Knowledge of official languages,Total population,2595,1315,1280,7435905,3645975,3789925
Knowledge of official languages,   English only,15,15,0,336785,164435,172350
Knowledge of official languages,   French only,1890,935,945,4010880,1855540,2155340
Knowledge of official languages,   English and French,690,360,325,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,2595,1310,1285,7435905,3645980,3789925
Language spoken most often at home,   English,60,30,25,744430,365970,378465
Language spoken most often at home,   French,2515,1270,1240,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,15,10,10,518320,252850,265470
Language spoken most often at home,   English and French,0,0,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,2595,1315,1285,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,2570,1295,1275,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,25,20,0,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,15,10,0,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,0,0,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,15,10,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,2595,1315,1280,7435905,3645980,3789925
Citizenship,   Canadian citizens,2590,1310,1280,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,690,330,360,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,1895,980,920,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,10,0,10,280390,136945,143445
Generation status,Total population 15 years and over,1980,1030,950,6184490,3007830,3176660
Generation status,   1st generation,15,10,0,840970,415500,425465
Generation status,   2nd generation,30,15,10,403405,198475,204930
Generation status,   3rd generation or more,1935,1000,935,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,2550,1295,1250,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,2200,1115,1080,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),90,40,50,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,255,135,115,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,10,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,2420,1255,1165,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,1370,725,645,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),275,130,145,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,760,395,365,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,0,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,10,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,2595,1310,1280,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,30,25,0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,2560,1290,1270,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,1980,1030,950,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,585,350,235,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,345,140,205,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,490,320,165,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,270,90,175,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,100,35,65,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,190,85,100,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,310,160,150,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,125,85,35,347860,193810,154050
Educational attainment,   High school certificate or equivalent,65,20,45,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,35,20,10,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,40,10,35,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,15,0,15,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,25,15,10,52660,19255,33400
Educational attainment,Total population aged 25 to 34,340,160,180,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,70,40,30,113280,67330,45945
Educational attainment,   High school certificate or equivalent,45,15,30,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,85,65,20,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,60,10,55,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,70,30,45,262685,109235,153445
Educational attainment,Total population aged 35 to 64,1160,615,545,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,295,170,125,611840,305290,306550
Educational attainment,   High school certificate or equivalent,205,100,105,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,330,210,120,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,155,65,85,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,90,30,50,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,90,40,50,617990,317085,300905
Major field of study,Total population 15 years and over,1980,1030,950,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,935,490,440,2925465,1375505,1549950
Major field of study,   Education,45,15,30,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,20,10,15,135195,61265,73930
Major field of study,   Humanities,35,15,20,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,95,0,90,296070,104205,191865
Major field of study,   Business; management and public administration,215,70,145,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,25,15,15,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,25,0,20,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,335,330,10,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,35,25,15,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,145,30,115,364510,76110,288405
Major field of study,   Personal; protective and transportation services,70,25,45,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,1980,1030,950,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,930,495,440,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,1050,535,510,3259025,1632320,1626705
Location of study,      Inside Canada,1045,530,510,2976490,1480120,1496370
Location of study,      Outside Canada,0,0,0,282540,152195,130340
Labour force activity,Total population 15 years and over,1980,1030,950,6184490,3007825,3176660
Labour force activity,   In the labour force,1505,845,660,4015200,2124040,1891160
Labour force activity,      Employed,1425,785,640,3735505,1967185,1768320
Labour force activity,      Unemployed,75,60,20,279695,156855,122840
Labour force activity,   Not in the labour force,480,185,290,2169290,883785,1285500
Labour force activity,Participation rate,76,82,69.5,64.9,70.6,59.5
Labour force activity,Employment rate,72,76.1999969482,67.4000015259,60.4,65.4,55.7
Labour force activity,Unemployment rate,5,7.09999990463,3,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,1475,825,650,3929675,2080280,1849400
Occupation,   A  Management occupations,100,60,40,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,215,40,180,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,80,75,10,255930,198940,56990
Occupation,   D  Health occupations,130,20,110,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,100,35,65,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,0,126355,57915,68440
Occupation,   G  Sales and service occupations,230,85,145,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,350,325,20,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,75,60,10,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,180,115,65,262030,177795,84240
Industry,Total experienced labour force 15 years and over,1475,825,655,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,70,50,20,145985,108940,37045
Industry,   Construction,115,110,10,205665,182110,23550
Industry,   Manufacturing,350,245,105,573550,404135,169410
Industry,   Wholesale trade,25,25,0,173190,115020,58175
Industry,   Retail trade,140,65,70,472030,218795,253240
Industry,   Finance and real estate,55,0,50,211230,85495,125730
Industry,   Health care and social services,255,60,200,441705,90755,350950
Industry,   Educational services,55,30,25,270895,91725,179170
Industry,   Business services,190,120,70,673565,419925,253640
Industry,   Other services,220,115,110,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,1820,930,890,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,1815,925,890,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,985,470,510,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,375,150,225,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,1545,850,695,4266965,2241370,2025590
Language used most often at work,   English,55,10,45,531935,285910,246030
Language used most often at work,   French,1465,820,645,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,25,15,10,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,1425,785,640,3735505,1967185,1768320
Place of work status,   Worked at home,140,70,65,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,175,130,45,300445,230700,69745
Place of work status,   Worked at usual place,1115,585,525,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,40,20,20,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,190,115,75,469675,237180,232495
Place of work status,      Worked in a different census division (county),880,450,430,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,1290,715,575,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,1165,665,500,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,80,35,45,192310,74565,117750
Mode of transportation to work,   Public transit,10,0,10,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,25,0,25,278975,136360,142610
Mode of transportation to work,   All other modes,0,10,0,32275,18525,13750
Visible minority population characteristics,Total population,2595,1310,1285,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,15,10,0,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,10,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,2580,1305,1275,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),1505,840,665,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),26393,30235,21922,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),770,435,335,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),30366,34327,27261,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),1885,995,895,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),24888,30172,20243,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),22910,26830,19187,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,76,78,72.5,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,12.8000001907,8.39999961853,20.2000007629,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,11.1999998093,13.3000001907,7.80000019073,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),2595,1310,1280,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,10.3999996185,10.6999998093,9.80000019073,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,4.40000009537,3.40000009537,5.40000009537,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,12.8999996185,19.7000007629,6.90000009537,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,5,4.5,5.5,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
