,,Kipawa - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Common-law status characteristics,   In a common-law relationship,90,45,40,1221855,613155,608700
Legal marital status characteristics,Total population 15 years and over,450,240,210,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),150,90,65,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),230,115,115,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,10,5,5,132285,60240,72045
Legal marital status characteristics,   Divorced,30,15,10,667400,300510,366895
Legal marital status characteristics,   Widowed,30,10,20,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,240,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,75,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,8.3,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,4.2,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,0,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,10.4,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,200,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,40,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,140,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,95,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,16.7,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.1,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),144553,,,182399,,
Selected family characteristics,Total number of census families,175,,,2121610,,
Selected family characteristics,   Number of married-couple families,120,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,50,,,611850,,
Selected family characteristics,   Number of lone-parent families,10,,,352825,,
Selected family characteristics,      Number of female lone-parent families,10,,,274885,,
Selected family characteristics,      Number of male lone-parent families,0,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.1,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,0,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,0,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),63344,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),81979,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),60276,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),0,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),0,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),0,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),55206,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),63509,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),52596,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),0,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),0,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,41758,,
Selected household characteristics,Total private households,235,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,70,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,95,,,916525,,
Selected household characteristics,   One-person households,65,,,980340,,
Selected household characteristics,   Other household types,10,,,474030,,
Selected household characteristics,Average household size,2.4,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),53979,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),78237,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),53776,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),42644,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),0,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),45082,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),61061,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),46096,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),33428,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),0,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),508,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),718,,,717,,
Mother tongue,Total population,565,295,265,7435905,3645975,3789925
Mother tongue,   English only,260,105,150,575555,282845,292710
Mother tongue,   French only,295,180,110,5877660,2875665,3001990
Mother tongue,   English and French,10,0,0,43335,21135,22200
Mother tongue,   Other language(s),0,0,0,939350,466330,473020
Knowledge of official languages,Total population,565,295,270,7435905,3645975,3789925
Knowledge of official languages,   English only,170,75,95,336785,164435,172350
Knowledge of official languages,   French only,70,40,25,4010880,1855540,2155340
Knowledge of official languages,   English and French,325,180,140,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,565,300,270,7435905,3645980,3789925
Language spoken most often at home,   English,305,140,155,744430,365970,378465
Language spoken most often at home,   French,245,135,110,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,0,0,0,518320,252850,265470
Language spoken most often at home,   English and French,20,20,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,565,295,265,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,560,300,265,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,10,0,0,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,10,0,0,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,0,0,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,0,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,565,300,265,7435905,3645980,3789925
Citizenship,   Canadian citizens,565,300,265,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,140,70,70,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,425,225,195,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,0,0,0,280390,136945,143445
Generation status,Total population 15 years and over,440,230,210,6184490,3007830,3176660
Generation status,   1st generation,0,0,0,840970,415500,425465
Generation status,   2nd generation,25,15,10,403405,198475,204930
Generation status,   3rd generation or more,410,215,195,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,555,285,270,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,515,270,245,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),0,0,0,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,35,15,20,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,525,275,250,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,375,205,170,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),85,40,45,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,60,30,25,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,0,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,565,295,270,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,90,30,60,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,475,270,205,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,440,230,210,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,155,70,85,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,85,55,30,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,90,70,20,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,60,25,35,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,15,10,0,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,30,0,30,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,35,15,20,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,20,10,15,347860,193810,154050
Educational attainment,   High school certificate or equivalent,10,10,0,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,10,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,0,0,0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,70,25,40,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,15,15,10,113280,67330,45945
Educational attainment,   High school certificate or equivalent,20,0,20,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,0,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,0,15,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,0,0,0,262685,109235,153445
Educational attainment,Total population aged 35 to 64,280,155,125,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,85,35,45,611840,305290,306550
Educational attainment,   High school certificate or equivalent,40,30,10,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,75,55,20,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35,25,15,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,15,10,10,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,30,0,30,617990,317085,300905
Major field of study,Total population 15 years and over,440,230,210,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,240,130,115,2925465,1375505,1549950
Major field of study,   Education,15,0,15,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,135195,61265,73930
Major field of study,   Humanities,0,0,0,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,25,0,25,296070,104205,191865
Major field of study,   Business; management and public administration,40,15,25,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,0,0,0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,0,0,0,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,55,55,10,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,25,20,0,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,10,0,15,364510,76110,288405
Major field of study,   Personal; protective and transportation services,20,10,0,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,440,230,210,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,245,125,115,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,195,100,90,3259025,1632320,1626705
Location of study,      Inside Canada,190,95,95,2976490,1480120,1496370
Location of study,      Outside Canada,0,10,0,282540,152195,130340
Labour force activity,Total population 15 years and over,440,230,210,6184490,3007825,3176660
Labour force activity,   In the labour force,300,175,125,4015200,2124040,1891160
Labour force activity,      Employed,280,160,120,3735505,1967185,1768320
Labour force activity,      Unemployed,20,15,10,279695,156855,122840
Labour force activity,   Not in the labour force,140,55,80,2169290,883785,1285500
Labour force activity,Participation rate,68.2,76.1,59.5,64.9,70.6,59.5
Labour force activity,Employment rate,63.6,69.6,57.1,60.4,65.4,55.7
Labour force activity,Unemployment rate,6.7,8.6,8,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,300,175,125,3929675,2080280,1849400
Occupation,   A  Management occupations,40,20,20,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,35,10,20,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,20,10,10,255930,198940,56990
Occupation,   D  Health occupations,10,0,10,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,15,0,15,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,126355,57915,68440
Occupation,   G  Sales and service occupations,45,10,25,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,70,70,0,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,10,0,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,65,40,20,262030,177795,84240
Industry,Total experienced labour force 15 years and over,305,175,125,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,10,15,0,145985,108940,37045
Industry,   Construction,0,0,0,205665,182110,23550
Industry,   Manufacturing,160,105,55,573550,404135,169410
Industry,   Wholesale trade,10,0,0,173190,115020,58175
Industry,   Retail trade,30,15,15,472030,218795,253240
Industry,   Finance and real estate,0,0,0,211230,85495,125730
Industry,   Health care and social services,0,0,10,441705,90755,350950
Industry,   Educational services,10,0,10,270895,91725,179170
Industry,   Business services,20,20,0,673565,419925,253640
Industry,   Other services,50,25,30,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,410,220,190,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,410,220,195,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,145,60,80,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,75,40,35,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,310,175,130,4266965,2241370,2025590
Language used most often at work,   English,160,90,65,531935,285910,246030
Language used most often at work,   French,115,65,55,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,30,15,10,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,280,165,120,3735505,1967185,1768320
Place of work status,   Worked at home,10,0,10,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,15,10,10,300445,230700,69745
Place of work status,   Worked at usual place,260,155,105,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,75,35,35,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,170,110,60,469675,237180,232495
Place of work status,      Worked in a different census division (county),0,0,10,920255,508140,412115
Place of work status,      Worked in a different province,10,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,275,160,110,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,230,140,90,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,10,10,0,192310,74565,117750
Mode of transportation to work,   Public transit,0,0,0,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,30,15,15,278975,136360,142610
Mode of transportation to work,   All other modes,0,0,0,32275,18525,13750
Visible minority population characteristics,Total population,565,300,270,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,0,0,0,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,565,300,265,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),290,165,120,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),33975,55642,15367,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),130,80,50,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),52907,57914,27471,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),395,225,170,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),28652,38815,22191,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),26265,33654,20168,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,77.9,86.2,60.8,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,14.3,9.9,23.2,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,8.6,5.4,15.1,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),565,295,265,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,14.2,13.6,13.2,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,0,0,0,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
