,,Saint-Philippe - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Legal marital status characteristics,Total population 15 years and over,4155,2120,2035,6293620,3048550,3245070
Legal marital status characteristics,   Never legally married (single),1925,1020,900,2721330,1425090,1296245
Legal marital status characteristics,   Legally married (and not separated),1540,770,770,2361855,1181340,1180515
Legal marital status characteristics,   Separated; but still legally married,80,45,40,132285,60240,72045
Legal marital status characteristics,   Divorced,465,230,235,667400,300510,366895
Legal marital status characteristics,   Widowed,140,50,85,410750,81375,329375
Occupied private dwelling characteristics,Total private dwellings occupied by usual residents,1925,,,3189345,,
Occupied private dwelling characteristics,   Single-detached houses - as a % of total occupied private dwellings,67,,,45.7,,
Occupied private dwelling characteristics,   Semi-detached houses - as a % of total occupied private dwellings,2.9,,,4.9,,
Occupied private dwelling characteristics,   Row houses - as a % of total occupied private dwellings,0.8,,,2.4,,
Occupied private dwelling characteristics,   Apartments; duplex - as a % of total occupied private dwellings,2.3,,,8,,
Occupied private dwelling characteristics,   Apartments in buildings with fewer than five storeys - as a % of total occupied private dwellings,2.9,,,32.8,,
Occupied private dwelling characteristics,   Apartments in buildings with five or more storeys - as a % of total occupied private dwellings,0,,,5.1,,
Occupied private dwelling characteristics,   Other dwellings - as a % of total occupied private dwellings,24.2,,,1.2,,
Occupied private dwelling characteristics,Number of owned dwellings,1770,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,155,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,1090,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,830,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,5.5,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.4,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.8,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),175951,,,182399,,
Selected family characteristics,Total number of census families,1595,,,2121610,,
Selected family characteristics,   Number of married-couple families,755,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,650,,,611850,,
Selected family characteristics,   Number of lone-parent families,185,,,352825,,
Selected family characteristics,      Number of female lone-parent families,145,,,274885,,
Selected family characteristics,      Number of male lone-parent families,45,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.8,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.4,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.1,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),63056,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),64727,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),66586,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),37218,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),29553,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),55968,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),53111,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),55388,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),56684,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),35478,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29402,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),47520,,,41758,,
Selected household characteristics,Total private households,1925,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,660,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,685,,,916525,,
Selected household characteristics,   One-person households,325,,,980340,,
Selected household characteristics,   Other household types,255,,,474030,,
Selected household characteristics,Average household size,2.6,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),59756,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),78001,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),52599,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),36874,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),55436,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),51174,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),65790,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),47161,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),30127,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),47519,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),625,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),862,,,717,,
Mother tongue,Total population,5120,2670,2450,7435905,3645975,3789925
Mother tongue,   English only,185,70,115,575555,282845,292710
Mother tongue,   French only,4855,2560,2300,5877660,2875665,3001990
Mother tongue,   English and French,40,15,30,43335,21135,22200
Mother tongue,   Other language(s),35,30,0,939350,466330,473020
Knowledge of official languages,Total population,5120,2675,2450,7435905,3645975,3789925
Knowledge of official languages,   English only,20,0,20,336785,164435,172350
Knowledge of official languages,   French only,3070,1555,1515,4010880,1855540,2155340
Knowledge of official languages,   English and French,2025,1110,915,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,10,0,0,70375,27785,42590
Language spoken most often at home,Total population,5120,2675,2445,7435905,3645980,3789925
Language spoken most often at home,   English,195,90,100,744430,365970,378465
Language spoken most often at home,   French,4820,2530,2290,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,15,10,10,518320,252850,265470
Language spoken most often at home,   English and French,90,40,45,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,5120,2675,2445,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,5035,2625,2415,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,85,45,40,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,70,45,25,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,10,0,10,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,0,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,5120,2675,2450,7435905,3645980,3789925
Citizenship,   Canadian citizens,5105,2665,2440,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,1205,660,545,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,3900,2010,1890,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,15,0,10,280390,136945,143445
Generation status,Total population 15 years and over,4140,2120,2020,6184490,3007830,3176660
Generation status,   1st generation,95,55,35,840970,415500,425465
Generation status,   2nd generation,95,70,30,403405,198475,204930
Generation status,   3rd generation or more,3950,1995,1960,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,5035,2610,2425,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,4495,2340,2155,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),85,55,30,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,450,210,235,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,4790,2450,2340,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,2640,1375,1265,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),375,195,180,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1765,870,895,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,10,0,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,5120,2670,2450,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,30,20,15,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,5090,2650,2435,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,4140,2120,2025,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,1260,730,535,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,1070,480,590,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,875,555,320,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,555,200,350,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,75,25,50,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,305,125,175,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,590,295,295,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,315,195,120,347860,193810,154050
Educational attainment,   High school certificate or equivalent,165,80,85,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,40,20,20,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,65,0,60,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,0,0,0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,795,380,415,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,110,80,30,113280,67330,45945
Educational attainment,   High school certificate or equivalent,175,70,105,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,200,115,85,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,160,55,100,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,15,0,10,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,140,55,80,262685,109235,153445
Educational attainment,Total population aged 35 to 64,2340,1220,1120,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,605,330,280,611840,305290,306550
Educational attainment,   High school certificate or equivalent,625,290,335,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,600,385,210,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,295,120,170,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,65,20,40,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,150,70,80,617990,317085,300905
Major field of study,Total population 15 years and over,4140,2120,2025,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,2330,1210,1125,2925465,1375505,1549950
Major field of study,   Education,125,35,90,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,35,15,20,135195,61265,73930
Major field of study,   Humanities,85,25,60,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,135,55,80,296070,104205,191865
Major field of study,   Business; management and public administration,405,75,330,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,25,15,0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,70,35,35,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,575,555,15,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,30,25,10,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,170,20,150,364510,76110,288405
Major field of study,   Personal; protective and transportation services,155,55,100,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,4145,2120,2025,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,2335,1210,1125,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,1810,910,900,3259025,1632320,1626705
Location of study,      Inside Canada,1785,890,890,2976490,1480120,1496370
Location of study,      Outside Canada,30,15,10,282540,152195,130340
Labour force activity,Total population 15 years and over,4145,2120,2025,6184490,3007825,3176660
Labour force activity,   In the labour force,3090,1670,1420,4015200,2124040,1891160
Labour force activity,      Employed,2955,1610,1345,3735505,1967185,1768320
Labour force activity,      Unemployed,130,60,75,279695,156855,122840
Labour force activity,   Not in the labour force,1055,455,600,2169290,883785,1285500
Labour force activity,Participation rate,74.5,78.8,70.1,64.9,70.6,59.5
Labour force activity,Employment rate,71.3,75.9,66.4,60.4,65.4,55.7
Labour force activity,Unemployment rate,4.2,3.6,5.3,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,3055,1660,1395,3929675,2080280,1849400
Occupation,   A  Management occupations,255,160,95,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,590,110,485,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,130,100,30,255930,198940,56990
Occupation,   D  Health occupations,125,15,110,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,245,40,200,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,50,25,25,126355,57915,68440
Occupation,   G  Sales and service occupations,610,270,340,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,765,730,30,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,60,40,20,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,220,160,60,262030,177795,84240
Industry,Total experienced labour force 15 years and over,3055,1660,1395,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,65,45,20,145985,108940,37045
Industry,   Construction,225,170,55,205665,182110,23550
Industry,   Manufacturing,530,390,145,573550,404135,169410
Industry,   Wholesale trade,110,80,25,173190,115020,58175
Industry,   Retail trade,375,190,185,472030,218795,253240
Industry,   Finance and real estate,155,35,115,211230,85495,125730
Industry,   Health care and social services,280,30,250,441705,90755,350950
Industry,   Educational services,160,40,115,270895,91725,179170
Industry,   Business services,640,465,175,673565,419925,253640
Industry,   Other services,515,205,305,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,3865,1935,1930,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,3825,1895,1925,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,1665,740,920,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,590,240,350,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,3270,1745,1520,4266965,2241370,2025590
Language used most often at work,   English,185,95,90,531935,285910,246030
Language used most often at work,   French,2950,1585,1365,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,125,65,60,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,10,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,2955,1610,1345,3735505,1967185,1768320
Place of work status,   Worked at home,160,75,80,249750,127835,121910
Place of work status,   Worked outside Canada,10,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,310,280,30,300445,230700,69745
Place of work status,   Worked at usual place,2485,1255,1235,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,235,125,105,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,650,320,330,469675,237180,232495
Place of work status,      Worked in a different census division (county),1605,810,795,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,2795,1535,1265,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,2440,1405,1035,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,125,50,70,192310,74565,117750
Mode of transportation to work,   Public transit,135,30,110,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,65,35,30,278975,136360,142610
Mode of transportation to work,   All other modes,30,15,15,32275,18525,13750
Visible minority population characteristics,Total population,5120,2675,2450,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,20,10,10,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,10,0,0,72850,37910,34935
Visible minority population characteristics,      Black,10,0,10,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,5095,2660,2435,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),3220,1725,1495,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),27520,36577,21715,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),1875,1090,780,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),37844,43186,30066,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),3955,2060,1895,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),28800,36215,23300,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),25966,29611,21720,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,80.2,82.9,76.3,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,10.5,7.1,16.1,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,9.2,10.2,7.7,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),5070,2645,2425,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,3.8,3.6,4.1,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,2.2,2.3,2.1,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,2.1,0,2.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,1.2,0,0,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
