,,Saint-Joseph-de-Sorel - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected household characteristics,   One-person households,375,,,980340,,
Selected household characteristics,   Other household types,155,,,474030,,
Selected household characteristics,Average household size,1.9,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),24162,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),47959,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),52331,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),16824,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),24561,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),23585,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),43329,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),45543,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),16278,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),23669,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),425,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),317,,,717,,
Mother tongue,Total population,1655,795,860,7435905,3645975,3789925
Mother tongue,   English only,15,10,0,575555,282845,292710
Mother tongue,   French only,1630,780,850,5877660,2875665,3001990
Mother tongue,   English and French,0,0,0,43335,21135,22200
Mother tongue,   Other language(s),10,0,10,939350,466330,473020
Knowledge of official languages,Total population,1655,795,860,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,1385,615,770,4010880,1855540,2155340
Knowledge of official languages,   English and French,270,180,90,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,1655,795,860,7435905,3645980,3789925
Language spoken most often at home,   English,10,10,0,744430,365970,378465
Language spoken most often at home,   French,1635,780,855,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,10,10,0,518320,252850,265470
Language spoken most often at home,   English and French,0,0,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,1655,795,855,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,1630,780,850,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,25,15,15,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,20,10,10,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,0,10,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,0,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,1655,800,855,7435905,3645980,3789925
Citizenship,   Canadian citizens,1635,790,845,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,305,150,155,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,1330,640,685,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,20,10,15,280390,136945,143445
Generation status,Total population 15 years and over,1410,670,735,6184490,3007830,3176660
Generation status,   1st generation,30,15,15,840970,415500,425465
Generation status,   2nd generation,25,15,0,403405,198475,204930
Generation status,   3rd generation or more,1355,640,715,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,1640,780,855,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,1390,670,720,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),165,70,100,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,75,40,30,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,10,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,1580,750,825,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,960,440,520,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),350,160,190,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,265,150,115,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,10,10,0,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,1655,800,860,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,0,0,0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,1655,795,860,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,1410,670,735,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,640,295,345,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,295,145,150,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,230,120,110,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,175,85,95,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,30,15,15,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,35,10,25,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,180,100,75,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,125,80,50,347860,193810,154050
Educational attainment,   High school certificate or equivalent,20,10,15,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,15,10,10,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,15,0,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,0,0,0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,170,75,95,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,60,20,40,113280,67330,45945
Educational attainment,   High school certificate or equivalent,25,10,10,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,40,35,0,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,0,15,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,15,0,15,262685,109235,153445
Educational attainment,Total population aged 35 to 64,750,380,370,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,275,150,125,611840,305290,306550
Educational attainment,   High school certificate or equivalent,175,100,75,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,150,75,70,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,110,40,70,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,20,10,10,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,20,10,10,617990,317085,300905
Major field of study,Total population 15 years and over,1410,670,740,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,935,440,495,2925465,1375505,1549950
Major field of study,   Education,30,10,20,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,20,20,0,135195,61265,73930
Major field of study,   Humanities,20,15,0,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,25,10,20,296070,104205,191865
Major field of study,   Business; management and public administration,80,10,70,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,0,0,0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,20,10,15,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,155,150,0,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,0,0,10,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,50,0,50,364510,76110,288405
Major field of study,   Personal; protective and transportation services,75,15,55,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,1410,670,735,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,935,435,495,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,475,235,240,3259025,1632320,1626705
Location of study,      Inside Canada,470,225,240,2976490,1480120,1496370
Location of study,      Outside Canada,10,0,0,282540,152195,130340
Labour force activity,Total population 15 years and over,1410,675,740,6184490,3007825,3176660
Labour force activity,   In the labour force,600,390,210,4015200,2124040,1891160
Labour force activity,      Employed,530,335,195,3735505,1967185,1768320
Labour force activity,      Unemployed,70,55,15,279695,156855,122840
Labour force activity,   Not in the labour force,810,280,530,2169290,883785,1285500
Labour force activity,Participation rate,42.6,57.8,28.4,64.9,70.6,59.5
Labour force activity,Employment rate,37.6,49.6,26.4,60.4,65.4,55.7
Labour force activity,Unemployment rate,11.7,14.1,7.1,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,560,365,195,3929675,2080280,1849400
Occupation,   A  Management occupations,40,30,15,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,55,20,30,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,255930,198940,56990
Occupation,   D  Health occupations,15,0,10,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,50,10,40,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,0,126355,57915,68440
Occupation,   G  Sales and service occupations,125,65,60,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,165,150,10,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,15,20,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,85,60,20,262030,177795,84240
Industry,Total experienced labour force 15 years and over,565,365,195,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,10,0,0,145985,108940,37045
Industry,   Construction,30,30,0,205665,182110,23550
Industry,   Manufacturing,135,120,15,573550,404135,169410
Industry,   Wholesale trade,40,30,10,173190,115020,58175
Industry,   Retail trade,60,25,30,472030,218795,253240
Industry,   Finance and real estate,0,0,0,211230,85495,125730
Industry,   Health care and social services,45,0,50,441705,90755,350950
Industry,   Educational services,30,20,10,270895,91725,179170
Industry,   Business services,95,70,30,673565,419925,253640
Industry,   Other services,105,60,40,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,1200,525,675,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,1180,510,670,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,435,180,255,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,295,105,195,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,620,380,245,4266965,2241370,2025590
Language used most often at work,   English,0,0,0,531935,285910,246030
Language used most often at work,   French,605,365,240,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,10,10,0,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,530,335,195,3735505,1967185,1768320
Place of work status,   Worked at home,20,10,10,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,35,25,10,300445,230700,69745
Place of work status,   Worked at usual place,480,305,175,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,35,35,10,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,310,170,140,469675,237180,232495
Place of work status,      Worked in a different census division (county),125,100,30,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,510,330,185,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,365,250,120,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,55,10,40,192310,74565,117750
Mode of transportation to work,   Public transit,10,0,0,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,85,70,20,278975,136360,142610
Mode of transportation to work,   All other modes,0,0,0,32275,18525,13750
Visible minority population characteristics,Total population,1655,795,855,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,10,0,0,654355,320875,333475
Visible minority population characteristics,      Chinese,10,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,1645,790,855,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),615,380,235,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),19307,25969,13653,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),300,190,110,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),29443,43106,19286,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),1285,640,645,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),16932,22907,14124,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),16404,20561,13963,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,57.6,68.8,36.3,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,33.1,20.7,55.4,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,9.6,10.7,7.6,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),1655,800,860,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,39.9,35.2,44.2,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,29.6,28.3,31.6,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,55.7,60,53.1,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,44.3,46.7,40.6,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
