,,Montr�al - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),31152,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29883,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),36987,,,41758,,
Selected household characteristics,Total private households,500120,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,86190,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,107650,,,916525,,
Selected household characteristics,   One-person households,212400,,,980340,,
Selected household characteristics,   Other household types,93875,,,474030,,
Selected household characteristics,Average household size,2,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),36084,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),60268,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),53177,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),22318,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37367,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),32181,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),53350,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),46335,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),20411,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35100,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),596,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),878,,,717,,
Mother tongue,Total population,1031465,503660,527805,7435905,3645975,3789925
Mother tongue,   English only,109230,54325,54905,575555,282845,292710
Mother tongue,   French only,572375,276080,296290,5877660,2875665,3001990
Mother tongue,   English and French,7230,3460,3765,43335,21135,22200
Mother tongue,   Other language(s),342635,169795,172840,939350,466330,473020
Knowledge of official languages,Total population,1031465,503660,527805,7435905,3645975,3789925
Knowledge of official languages,   English only,98540,48985,49555,336785,164435,172350
Knowledge of official languages,   French only,366335,161860,204480,4010880,1855540,2155340
Knowledge of official languages,   English and French,537590,282085,255510,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,28995,10730,18265,70375,27785,42590
Language spoken most often at home,Total population,1031465,503660,527805,7435905,3645980,3789925
Language spoken most often at home,   English,161735,80240,81495,744430,365970,378465
Language spoken most often at home,   French,623320,303650,319675,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,201290,97400,103885,518320,252850,265470
Language spoken most often at home,   English and French,9670,4870,4800,52325,25465,26865
Language spoken most often at home,   English and non-official language,9965,4630,5330,26560,12825,13740
Language spoken most often at home,   French and non-official language,21175,10580,10600,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,4310,2285,2020,12035,6185,5855
Immigrant status and period of immigration,Total population,1031465,503660,527805,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,693110,336130,356980,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,311760,153410,158350,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,140570,67890,72680,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,86330,42240,44080,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,84865,43275,41585,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,26595,14120,12475,48915,25410,23500
Citizenship,Total population,1031465,503660,527805,7435905,3645980,3789925
Citizenship,   Canadian citizens,907565,440835,466730,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,161300,81940,79360,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,746265,358895,387370,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,123895,62825,61075,280390,136945,143445
Generation status,Total population 15 years and over,883715,428330,455385,6184490,3007830,3176660
Generation status,   1st generation,319525,158010,161520,840970,415500,425465
Generation status,   2nd generation,103725,51125,52605,403405,198475,204930
Generation status,   3rd generation or more,460465,219200,241260,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,1019905,497775,522125,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,849190,411270,437920,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),119985,60960,59025,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,22270,11185,11085,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,5725,2870,2860,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,22730,11485,11240,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,979765,477290,502475,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,518295,245205,273085,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),289865,145335,144530,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,67175,32970,34200,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,16945,8520,8430,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,87480,45255,42225,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,1031465,503660,527805,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,4850,2155,2700,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,1026615,501505,525110,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,883715,428325,455385,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,195645,89275,106365,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,179975,86865,93105,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,90175,51275,38900,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,133800,63115,70685,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,51645,22405,29235,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,232475,115385,117090,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,136785,66825,69960,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,39195,21340,17855,347860,193810,154050
Educational attainment,   High school certificate or equivalent,40880,20570,20310,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,8360,4490,3870,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,27520,12195,15325,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,4885,2010,2870,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,15945,6215,9725,52660,19255,33400
Educational attainment,Total population aged 25 to 34,191240,96115,95125,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,15175,8210,6970,113280,67330,45945
Educational attainment,   High school certificate or equivalent,27745,15780,11965,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,19190,10820,8370,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35790,17965,17825,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,12520,5915,6600,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,80810,37420,43395,262685,109235,153445
Educational attainment,Total population aged 35 to 64,417560,210220,207340,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,74775,36120,38650,611840,305290,306550
Educational attainment,   High school certificate or equivalent,83370,40895,42475,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,51395,28995,22400,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,60355,29170,31180,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,27335,11965,15365,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,120325,63065,57260,617990,317085,300905
Major field of study,Total population 15 years and over,883715,428330,455385,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,375615,176145,199475,2925465,1375505,1549950
Major field of study,   Education,30035,7120,22905,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,39980,19175,20805,135195,61265,73930
Major field of study,   Humanities,45695,19095,26595,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,67725,26880,40845,296070,104205,191865
Major field of study,   Business; management and public administration,105635,44010,61630,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,24825,13640,11185,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,30120,20515,9605,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,85870,75155,10710,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,4820,2590,2230,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,51620,12500,39120,364510,76110,288405
Major field of study,   Personal; protective and transportation services,21690,11460,10230,218580,106760,111820
Major field of study,   Other,80,25,50,1080,375,700
Location of study,Total population 15 years and over,883715,428330,455385,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,375620,176145,199475,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,508100,252185,255915,3259025,1632320,1626705
Location of study,      Inside Canada,400810,195440,205365,2976490,1480120,1496370
Location of study,      Outside Canada,107290,56745,50545,282540,152195,130340
Labour force activity,Total population 15 years and over,883715,428330,455385,6184490,3007825,3176660
Labour force activity,   In the labour force,570040,300580,269460,4015200,2124040,1891160
Labour force activity,      Employed,516330,270620,245710,3735505,1967185,1768320
Labour force activity,      Unemployed,53710,29960,23750,279695,156855,122840
Labour force activity,   Not in the labour force,313675,127750,185925,2169290,883785,1285500
Labour force activity,Participation rate,64.5,70.2,59.2,64.9,70.6,59.5
Labour force activity,Employment rate,58.4,63.2,54,60.4,65.4,55.7
Labour force activity,Unemployment rate,9.4,10,8.8,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,548735,288850,259880,3929675,2080280,1849400
Occupation,   A  Management occupations,45935,28340,17590,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,105445,39190,66250,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,44245,34645,9605,255930,198940,56990
Occupation,   D  Health occupations,31850,8350,23500,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,62975,22750,40225,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,37845,18675,19170,126355,57915,68440
Occupation,   G  Sales and service occupations,134490,69705,64785,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,51360,46625,4735,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,2470,2020,450,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,32115,18545,13570,262030,177795,84240
Industry,Total experienced labour force 15 years and over,548735,288855,259885,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,5520,3690,1835,145985,108940,37045
Industry,   Construction,17120,15220,1905,205665,182110,23550
Industry,   Manufacturing,64605,41450,23155,573550,404135,169410
Industry,   Wholesale trade,24155,15400,8755,173190,115020,58175
Industry,   Retail trade,56930,28070,28860,472030,218795,253240
Industry,   Finance and real estate,33980,15695,18290,211230,85495,125730
Industry,   Health care and social services,62100,16235,45865,441705,90755,350950
Industry,   Educational services,46995,18485,28510,270895,91725,179170
Industry,   Business services,130085,79655,50425,673565,419925,253640
Industry,   Other services,107230,54950,52280,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,792600,372915,419680,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,778055,363650,414400,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,267170,113720,153445,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,140305,58375,81930,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,597600,311850,285750,4266965,2241370,2025590
Language used most often at work,   English,134100,72025,62075,531935,285910,246030
Language used most often at work,   French,405325,208705,196620,3498285,1830000,1668285
Language used most often at work,   Non-official language,9295,4675,4620,32725,16555,16170
Language used most often at work,   English and French,42040,22665,19375,185660,99010,86650
Language used most often at work,   English and non-official language,2010,1160,850,4935,2715,2220
Language used most often at work,   French and non-official language,1630,880,745,4555,2290,2265
Language used most often at work,   English; French and non-official language,3195,1740,1455,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,516330,270620,245715,3735505,1967185,1768320
Place of work status,   Worked at home,32010,17485,14520,249750,127835,121910
Place of work status,   Worked outside Canada,2725,1785,935,11500,8270,3230
Place of work status,   No fixed workplace address,38995,27635,11355,300445,230700,69745
Place of work status,   Worked at usual place,442605,223710,218890,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,374275,183205,191070,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,30135,16585,13545,469675,237180,232495
Place of work status,      Worked in a different census division (county),36670,23045,13625,920255,508140,412115
Place of work status,      Worked in a different province,1525,870,655,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,481595,251350,230250,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,209700,129440,80260,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,19195,6860,12335,192310,74565,117750
Mode of transportation to work,   Public transit,182565,79090,103480,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,65090,33090,32000,278975,136360,142610
Mode of transportation to work,   All other modes,5045,2870,2180,32275,18525,13750
Visible minority population characteristics,Total population,1031465,503660,527805,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,270525,133750,136775,654355,320875,333475
Visible minority population characteristics,      Chinese,31025,14650,16370,79825,36385,43440
Visible minority population characteristics,      South Asian,35500,19005,16495,72850,37910,34935
Visible minority population characteristics,      Black,77520,35995,41525,188070,89385,98685
Visible minority population characteristics,      Filipino,13830,5050,8780,24200,9170,15030
Visible minority population characteristics,      Latin American,36925,18590,18330,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,21865,10795,11065,50460,24595,25865
Visible minority population characteristics,      Arab,40060,22675,17385,109020,59410,49605
Visible minority population characteristics,      West Asian,4890,2805,2080,16120,8645,7470
Visible minority population characteristics,      Korean,1925,910,1015,5310,2540,2770
Visible minority population characteristics,      Japanese,1450,540,910,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,1360,600,760,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,4175,2130,2050,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,760940,369915,391030,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),579455,300600,278855,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23131,25377,20700,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),272925,150480,122445,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),35547,37519,33677,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),840390,408950,431440,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),20796,23653,18757,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),19587,21621,18078,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,72.3,76.4,67.3,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,14.8,10.6,20,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,12.9,13,12.7,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),1024630,499920,524710,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,33.7,32.6,34.8,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,27,26.4,27.5,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,38.7,38.6,38.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,30.3,30.2,30.4,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
