,,Saint-Hippolyte - Paroisse (municipalit� de) (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),57919,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),46138,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),36400,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),57829,,,41758,,
Selected household characteristics,Total private households,3115,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,740,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1170,,,916525,,
Selected household characteristics,   One-person households,845,,,980340,,
Selected household characteristics,   Other household types,355,,,474030,,
Selected household characteristics,Average household size,2.3,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),52524,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),75606,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),56999,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),28582,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),56174,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),44661,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),66177,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),49213,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24902,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),47143,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),609,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),725,,,717,,
Mother tongue,Total population,7210,3765,3445,7435905,3645975,3789925
Mother tongue,   English only,340,180,160,575555,282845,292710
Mother tongue,   French only,6670,3475,3195,5877660,2875665,3001990
Mother tongue,   English and French,70,45,25,43335,21135,22200
Mother tongue,   Other language(s),125,60,65,939350,466330,473020
Knowledge of official languages,Total population,7210,3770,3445,7435905,3645975,3789925
Knowledge of official languages,   English only,50,10,35,336785,164435,172350
Knowledge of official languages,   French only,3820,1875,1945,4010880,1855540,2155340
Knowledge of official languages,   English and French,3345,1880,1460,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,7210,3770,3440,7435905,3645980,3789925
Language spoken most often at home,   English,285,165,120,744430,365970,378465
Language spoken most often at home,   French,6750,3510,3240,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,50,30,15,518320,252850,265470
Language spoken most often at home,   English and French,85,50,40,52325,25465,26865
Language spoken most often at home,   English and non-official language,15,10,10,26560,12825,13740
Language spoken most often at home,   French and non-official language,10,0,10,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,15,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,7210,3765,3445,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,6975,3655,3325,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,235,115,115,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,165,85,80,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,55,20,30,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,10,0,10,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,7215,3765,3445,7435905,3645980,3789925
Citizenship,   Canadian citizens,7170,3750,3415,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,1470,760,710,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,5695,2990,2705,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,40,15,25,280390,136945,143445
Generation status,Total population 15 years and over,6055,3175,2885,6184490,3007830,3176660
Generation status,   1st generation,235,120,115,840970,415500,425465
Generation status,   2nd generation,230,130,100,403405,198475,204930
Generation status,   3rd generation or more,5595,2930,2670,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,7090,3695,3400,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,6245,3250,2990,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),105,55,50,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,715,365,350,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,15,10,10,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,10,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,6820,3520,3295,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,4165,2145,2020,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),515,270,245,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,2090,1070,1020,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,15,0,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,35,20,15,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,7210,3765,3440,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,45,20,20,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,7165,3745,3420,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,6060,3175,2885,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,1415,795,620,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,1485,665,820,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,1055,715,340,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1015,465,550,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,305,135,165,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,780,395,385,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,730,385,345,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,360,225,135,347860,193810,154050
Educational attainment,   High school certificate or equivalent,230,85,145,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,55,45,10,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,40,25,15,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,30,0,30,52660,19255,33400
Educational attainment,Total population aged 25 to 34,770,405,365,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,60,55,10,113280,67330,45945
Educational attainment,   High school certificate or equivalent,145,65,80,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,150,95,50,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,270,140,130,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,50,20,30,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,95,25,70,262685,109235,153445
Educational attainment,Total population aged 35 to 64,3630,1910,1715,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,620,330,290,611840,305290,306550
Educational attainment,   High school certificate or equivalent,880,410,470,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,775,505,265,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,575,260,315,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,170,80,90,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,605,320,285,617990,317085,300905
Major field of study,Total population 15 years and over,6060,3175,2885,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,2900,1460,1440,2925465,1375505,1549950
Major field of study,   Education,285,75,205,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,140,85,50,135195,61265,73930
Major field of study,   Humanities,140,60,80,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,250,95,160,296070,104205,191865
Major field of study,   Business; management and public administration,750,225,525,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,45,35,10,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,115,65,50,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,810,795,15,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,40,15,25,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,280,85,195,364510,76110,288405
Major field of study,   Personal; protective and transportation services,295,185,115,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,6060,3175,2885,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,2900,1460,1440,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,3160,1715,1445,3259025,1632320,1626705
Location of study,      Inside Canada,3070,1660,1415,2976490,1480120,1496370
Location of study,      Outside Canada,85,60,25,282540,152195,130340
Labour force activity,Total population 15 years and over,6055,3170,2885,6184490,3007825,3176660
Labour force activity,   In the labour force,4085,2270,1810,4015200,2124040,1891160
Labour force activity,      Employed,3820,2110,1710,3735505,1967185,1768320
Labour force activity,      Unemployed,260,165,95,279695,156855,122840
Labour force activity,   Not in the labour force,1975,900,1075,2169290,883785,1285500
Labour force activity,Participation rate,67.5,71.6,62.7,64.9,70.6,59.5
Labour force activity,Employment rate,63.1,66.6,59.3,60.4,65.4,55.7
Labour force activity,Unemployment rate,6.4,7.3,5.2,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,4015,2225,1790,3929675,2080280,1849400
Occupation,   A  Management occupations,495,320,175,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,725,220,500,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,260,190,75,255930,198940,56990
Occupation,   D  Health occupations,235,55,175,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,310,100,210,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,165,75,90,126355,57915,68440
Occupation,   G  Sales and service occupations,840,430,410,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,690,645,50,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,85,65,20,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,210,125,80,262030,177795,84240
Industry,Total experienced labour force 15 years and over,4015,2225,1785,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,65,55,10,145985,108940,37045
Industry,   Construction,440,385,60,205665,182110,23550
Industry,   Manufacturing,630,400,230,573550,404135,169410
Industry,   Wholesale trade,145,120,25,173190,115020,58175
Industry,   Retail trade,475,220,255,472030,218795,253240
Industry,   Finance and real estate,190,50,135,211230,85495,125730
Industry,   Health care and social services,335,75,260,441705,90755,350950
Industry,   Educational services,300,85,215,270895,91725,179170
Industry,   Business services,700,480,215,673565,419925,253640
Industry,   Other services,735,350,385,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,5670,2940,2735,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,5630,2910,2725,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,2240,1085,1150,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1030,470,555,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,4305,2375,1935,4266965,2241370,2025590
Language used most often at work,   English,180,95,80,531935,285910,246030
Language used most often at work,   French,3920,2155,1765,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,205,120,85,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,10,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,3820,2105,1715,3735505,1967185,1768320
Place of work status,   Worked at home,315,195,115,249750,127835,121910
Place of work status,   Worked outside Canada,0,10,0,11500,8270,3230
Place of work status,   No fixed workplace address,415,345,65,300445,230700,69745
Place of work status,   Worked at usual place,3085,1555,1530,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,280,135,145,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1115,540,575,469675,237180,232495
Place of work status,      Worked in a different census division (county),1695,880,815,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,3505,1905,1600,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,3205,1760,1445,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,145,70,70,192310,74565,117750
Mode of transportation to work,   Public transit,65,35,30,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,50,20,30,278975,136360,142610
Mode of transportation to work,   All other modes,45,25,20,32275,18525,13750
Visible minority population characteristics,Total population,7210,3765,3445,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,25,15,10,654355,320875,333475
Visible minority population characteristics,      Chinese,10,0,10,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,10,10,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,7190,3750,3435,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),4290,2320,1965,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),26900,31003,22806,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),2080,1270,810,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39395,43775,33637,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),5780,3055,2730,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),27648,31191,22265,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),24678,27721,20588,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,73.5,75.3,70.2,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,12.4,9.3,18.1,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,14.1,15.5,11.6,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),7200,3765,3435,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,8.1,8.6,7.4,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,5.6,6.4,4.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,4.4,3.9,4.2,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,2.7,1.9,3.5,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
