,,LeMoyne - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),45031,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),30259,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),29882,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),38675,,,41758,,
Selected household characteristics,Total private households,2690,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,325,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,620,,,916525,,
Selected household characteristics,   One-person households,1220,,,980340,,
Selected household characteristics,   Other household types,520,,,474030,,
Selected household characteristics,Average household size,1.9,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),32644,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),56800,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),42874,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),22164,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),35509,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),30169,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),48509,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),39071,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),20437,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),34061,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),546,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),838,,,717,,
Mother tongue,Total population,5130,2550,2585,7435905,3645975,3789925
Mother tongue,   English only,440,210,225,575555,282845,292710
Mother tongue,   French only,4185,2050,2135,5877660,2875665,3001990
Mother tongue,   English and French,30,15,10,43335,21135,22200
Mother tongue,   Other language(s),475,270,210,939350,466330,473020
Knowledge of official languages,Total population,5135,2545,2585,7435905,3645975,3789925
Knowledge of official languages,   English only,115,55,55,336785,164435,172350
Knowledge of official languages,   French only,2560,1140,1420,4010880,1855540,2155340
Knowledge of official languages,   English and French,2420,1340,1080,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,30,10,25,70375,27785,42590
Language spoken most often at home,Total population,5135,2545,2585,7435905,3645980,3789925
Language spoken most often at home,   English,515,220,295,744430,365970,378465
Language spoken most often at home,   French,4275,2125,2150,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,225,130,90,518320,252850,265470
Language spoken most often at home,   English and French,45,40,10,52325,25465,26865
Language spoken most often at home,   English and non-official language,10,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,55,25,35,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,10,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,5130,2550,2585,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,4655,2285,2370,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,460,260,200,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,210,100,105,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,110,65,40,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,140,85,60,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,20,0,10,48915,25410,23500
Citizenship,Total population,5135,2545,2585,7435905,3645980,3789925
Citizenship,   Canadian citizens,4935,2450,2490,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,820,430,395,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,4115,2020,2095,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,195,100,95,280390,136945,143445
Generation status,Total population 15 years and over,4420,2160,2260,6184490,3007830,3176660
Generation status,   1st generation,425,235,190,840970,415500,425465
Generation status,   2nd generation,310,185,125,403405,198475,204930
Generation status,   3rd generation or more,3685,1745,1940,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,5105,2535,2570,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,4320,2145,2175,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),370,225,140,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,360,145,220,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,50,20,25,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,4910,2450,2455,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,2575,1245,1335,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),1190,595,595,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,955,505,445,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,40,30,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,150,80,70,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,5130,2550,2585,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,35,0,30,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,5100,2540,2555,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,4425,2165,2260,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,1365,655,705,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,950,390,560,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,830,505,335,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,645,330,315,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,215,85,130,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,420,200,220,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,690,315,385,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,290,135,155,347860,193810,154050
Educational attainment,   High school certificate or equivalent,195,90,105,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,40,15,25,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,130,65,75,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,15,0,15,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,20,0,10,52660,19255,33400
Educational attainment,Total population aged 25 to 34,875,470,405,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,120,70,50,113280,67330,45945
Educational attainment,   High school certificate or equivalent,165,85,80,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,215,140,75,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,205,110,90,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,35,10,25,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,125,45,80,262685,109235,153445
Educational attainment,Total population aged 35 to 64,2145,1070,1075,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,530,285,245,611840,305290,306550
Educational attainment,   High school certificate or equivalent,500,195,305,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,455,245,205,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,265,145,120,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,160,70,90,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,230,120,105,617990,317085,300905
Major field of study,Total population 15 years and over,4420,2165,2260,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,2310,1045,1265,2925465,1375505,1549950
Major field of study,   Education,95,15,85,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,145,75,70,135195,61265,73930
Major field of study,   Humanities,110,45,70,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,255,60,195,296070,104205,191865
Major field of study,   Business; management and public administration,300,95,210,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,25,10,15,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,110,100,10,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,595,560,35,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,20,20,0,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,260,55,205,364510,76110,288405
Major field of study,   Personal; protective and transportation services,185,75,110,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,4425,2165,2260,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,2310,1045,1265,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,2110,1115,995,3259025,1632320,1626705
Location of study,      Inside Canada,1930,1010,920,2976490,1480120,1496370
Location of study,      Outside Canada,180,110,70,282540,152195,130340
Labour force activity,Total population 15 years and over,4420,2160,2260,6184490,3007825,3176660
Labour force activity,   In the labour force,2915,1550,1360,4015200,2124040,1891160
Labour force activity,      Employed,2700,1400,1300,3735505,1967185,1768320
Labour force activity,      Unemployed,220,150,65,279695,156855,122840
Labour force activity,   Not in the labour force,1505,610,895,2169290,883785,1285500
Labour force activity,Participation rate,66,71.8,60.2,64.9,70.6,59.5
Labour force activity,Employment rate,61.1,64.8,57.5,60.4,65.4,55.7
Labour force activity,Unemployment rate,7.5,9.7,4.8,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,2850,1510,1340,3929675,2080280,1849400
Occupation,   A  Management occupations,190,105,80,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,525,175,350,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,135,125,10,255930,198940,56990
Occupation,   D  Health occupations,215,45,175,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,190,45,145,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,80,40,35,126355,57915,68440
Occupation,   G  Sales and service occupations,840,400,440,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,520,475,45,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,10,10,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,140,90,55,262030,177795,84240
Industry,Total experienced labour force 15 years and over,2850,1510,1340,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,0,10,0,145985,108940,37045
Industry,   Construction,150,120,30,205665,182110,23550
Industry,   Manufacturing,365,290,80,573550,404135,169410
Industry,   Wholesale trade,155,110,45,173190,115020,58175
Industry,   Retail trade,475,220,250,472030,218795,253240
Industry,   Finance and real estate,120,35,90,211230,85495,125730
Industry,   Health care and social services,385,85,300,441705,90755,350950
Industry,   Educational services,180,55,125,270895,91725,179170
Industry,   Business services,490,325,160,673565,419925,253640
Industry,   Other services,510,255,255,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,3990,1885,2100,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,3890,1825,2065,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,1485,645,835,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,820,340,480,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,3025,1565,1460,4266965,2241370,2025590
Language used most often at work,   English,270,130,140,531935,285910,246030
Language used most often at work,   French,2600,1360,1240,3498285,1830000,1668285
Language used most often at work,   Non-official language,20,10,0,32725,16555,16170
Language used most often at work,   English and French,135,60,75,185660,99010,86650
Language used most often at work,   English and non-official language,0,10,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,2700,1400,1300,3735505,1967185,1768320
Place of work status,   Worked at home,145,70,75,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,260,190,75,300445,230700,69745
Place of work status,   Worked at usual place,2290,1135,1150,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,815,370,445,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,640,285,350,469675,237180,232495
Place of work status,      Worked in a different census division (county),825,475,350,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,2550,1325,1225,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,1570,890,680,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,135,60,75,192310,74565,117750
Mode of transportation to work,   Public transit,510,205,305,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,295,140,150,278975,136360,142610
Mode of transportation to work,   All other modes,40,30,10,32275,18525,13750
Visible minority population characteristics,Total population,5130,2550,2585,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,300,160,140,654355,320875,333475
Visible minority population characteristics,      Chinese,15,0,15,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,60,30,25,188070,89385,98685
Visible minority population characteristics,      Filipino,10,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,65,35,35,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,35,15,20,50460,24595,25865
Visible minority population characteristics,      Arab,70,45,20,109020,59410,49605
Visible minority population characteristics,      West Asian,20,10,10,16120,8645,7470
Visible minority population characteristics,      Korean,35,30,10,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,4835,2385,2450,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),2870,1475,1390,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),21022,25988,18431,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),1405,825,580,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),30257,34001,26554,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),4240,2120,2120,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),20270,23475,18420,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),19315,21217,17127,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,70.4,74.7,64.6,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,20.1,15.5,25.8,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,9.6,9.6,9.6,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),5125,2540,2580,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,34.4,31.7,37,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,25.8,24.8,26.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,41.7,39.6,44,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,32,34.1,28.6,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
