,,Victoria - Town (Census subdivision),,,Newfoundland and Labrador (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,Median after-tax income in 2005 - All census families ($),36673,,,43398,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),36642,,,47756,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),43524,,,41707,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),18106,,,25408,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),18060,,,24067,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,30729,,
Selected household characteristics,Total private households,680,,,197185,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,210,,,60005,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,270,,,66960,,
Selected household characteristics,   One-person households,125,,,39830,,
Selected household characteristics,   Other household types,80,,,30390,,
Selected household characteristics,Average household size,2.5,,,2.5,,
Selected household characteristics,Median income in 2005 - All private households ($),37637,,,44136,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),67665,,,66267,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),37731,,,47231,,
Selected household characteristics,   Median income in 2005 - One-person households ($),15368,,,18011,,
Selected household characteristics,   Median income in 2005 - Other household types ($),30678,,,34480,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),33398,,,38997,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),58409,,,56406,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),35672,,,41366,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),14077,,,17368,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),30550,,,32419,,
Selected household characteristics,Median monthly payments for rented dwellings ($),505,,,551,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),417,,,480,,
Mother tongue,Total population,1745,850,895,500610,243970,256640
Mother tongue,   English only,1690,815,875,488405,237890,250520
Mother tongue,   French only,0,0,0,1885,890,995
Mother tongue,   English and French,0,0,0,295,120,175
Mother tongue,   Other language(s),60,30,25,10020,5070,4950
Knowledge of official languages,Total population,1745,850,895,500610,243970,256640
Knowledge of official languages,   English only,1720,845,875,475985,234335,241655
Knowledge of official languages,   French only,0,0,0,90,40,45
Knowledge of official languages,   English and French,15,0,15,23675,9160,14515
Knowledge of official languages,   Neither English nor French,0,0,10,850,430,420
Language spoken most often at home,Total population,1745,850,895,500605,243965,256640
Language spoken most often at home,   English,1715,835,885,494345,240960,253380
Language spoken most often at home,   French,0,0,0,650,325,325
Language spoken most often at home,   Non-official language,25,15,15,4905,2380,2530
Language spoken most often at home,   English and French,0,0,0,180,60,120
Language spoken most often at home,   English and non-official language,0,0,0,525,240,285
Language spoken most often at home,   French and non-official language,0,0,0,0,10,0
Language spoken most often at home,   English; French and non-official language,0,0,0,0,0,0
Immigrant status and period of immigration,Total population,1745,850,895,500605,243965,256640
Immigrant status and period of immigration,   Non-immigrants,1730,840,895,490855,238725,252130
Immigrant status and period of immigration,   Immigrants,10,10,0,8380,4520,3860
Immigrant status and period of immigration,      Before 1991,0,0,0,5385,2870,2520
Immigrant status and period of immigration,      1991 to 2000,10,15,0,1550,820,735
Immigrant status and period of immigration,      2001 to 2006,0,0,0,1440,835,610
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,1370,725,645
Citizenship,Total population,1745,850,895,500610,243970,256640
Citizenship,   Canadian citizens,1745,850,895,496705,241795,254910
Citizenship,      Canadian citizens under age 18,355,195,160,98585,51010,47570
Citizenship,      Canadian citizens age 18 and over,1390,655,735,398115,190785,207335
Citizenship,   Not Canadian citizens,0,0,0,3900,2170,1730
Generation status,Total population 15 years and over,1470,705,765,422385,203925,218465
Generation status,   1st generation,15,15,0,9160,4920,4240
Generation status,   2nd generation,30,10,25,9125,4625,4500
Generation status,   3rd generation or more,1425,685,745,404100,194380,209725
Mobility status - Place of residence 1 year ago,Total population 1 year and over,1725,850,880,496200,241720,254480
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,1565,780,785,443345,216530,226815
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),40,15,20,27640,12710,14930
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,70,15,55,14530,7060,7470
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,55,30,20,9460,4800,4655
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,1225,605,615
Mobility status - Place of residence 5 years ago,Total population 5 years and over,1640,795,845,477800,232300,245505
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,1290,630,655,344705,169030,175675
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),105,60,45,66360,31255,35110
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,205,85,125,37805,17765,20040
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,35,20,15,25780,12640,13140
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,3140,1610,1535
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,1745,850,895,500605,243965,256640
Aboriginal population,   Aboriginal identity population,15,10,0,23450,11520,11925
Aboriginal population,   Non-Aboriginal identity population,1730,840,890,477155,232445,244715
Educational attainment,Total population 15 years and over,1465,705,765,422385,203920,218460
Educational attainment,   No certificate; diploma or degree,540,260,280,141575,68605,72965
Educational attainment,   High school certificate or equivalent,370,180,185,93330,42520,50810
Educational attainment,   Apprenticeship or trades certificate or diploma,255,155,100,51380,32105,19275
Educational attainment,   College; CEGEP or other non-university certificate or diploma,225,60,165,74100,32525,41575
Educational attainment,   University certificate or diploma below the bachelor level,10,0,10,14310,5940,8370
Educational attainment,   University certificate; diploma or degree,70,45,25,47690,22220,25470
Educational attainment,Total population aged 15 to 24,165,100,70,65355,33210,32145
Educational attainment,   No certificate; diploma or degree,100,70,30,28820,15745,13075
Educational attainment,   High school certificate or equivalent,60,30,30,24470,12010,12455
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,2395,1665,730
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,4855,2230,2625
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,1015,420,600
Educational attainment,   University certificate; diploma or degree,10,0,10,3800,1150,2655
Educational attainment,Total population aged 25 to 34,230,115,110,58260,27450,30815
Educational attainment,   No certificate; diploma or degree,30,20,10,8525,4535,3990
Educational attainment,   High school certificate or equivalent,75,40,40,12530,6000,6530
Educational attainment,   Apprenticeship or trades certificate or diploma,60,35,25,6245,4035,2210
Educational attainment,   College; CEGEP or other non-university certificate or diploma,45,10,35,16825,7105,9720
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,2145,985,1155
Educational attainment,   University certificate; diploma or degree,15,15,0,11995,4785,7210
Educational attainment,Total population aged 35 to 64,810,340,475,232570,112925,119645
Educational attainment,   No certificate; diploma or degree,235,85,155,66110,31950,34160
Educational attainment,   High school certificate or equivalent,180,80,95,44460,19605,24850
Educational attainment,   Apprenticeship or trades certificate or diploma,170,100,70,36735,22260,14475
Educational attainment,   College; CEGEP or other non-university certificate or diploma,170,45,130,47695,21040,26650
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,8770,3730,5040
Educational attainment,   University certificate; diploma or degree,50,30,20,28805,14330,14475
Major field of study,Total population 15 years and over,1470,705,765,422390,203920,218465
Major field of study,   No postsecondary certificate; diploma or degree,905,445,470,234900,111125,123775
Major field of study,   Education,40,20,25,19090,6460,12640
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,2840,1440,1395
Major field of study,   Humanities,15,15,10,6450,2830,3625
Major field of study,   Social and behavioural sciences and law,25,10,20,10505,3500,7000
Major field of study,   Business; management and public administration,155,15,140,43510,9870,33640
Major field of study,   Physical and life sciences and technologies,15,0,10,4285,2335,1950
Major field of study,   Mathematics; computer and information sciences,10,10,10,7980,3875,4110
Major field of study,   Architecture; engineering; and related technologies,160,160,0,46405,44190,2210
Major field of study,   Agriculture; natural resources and conservation,0,0,0,3360,2415,940
Major field of study,   Health; parks; recreation and fitness,85,10,70,25635,4560,21075
Major field of study,   Personal; protective and transportation services,40,20,20,17405,11330,6080
Major field of study,   Other,0,0,0,10,0,10
Location of study,Total population 15 years and over,1470,705,765,422385,203920,218465
Location of study,   No postsecondary certificate; diploma or degree,910,440,465,234905,111130,123775
Location of study,   Postsecondary certificate; diploma or degree,560,260,300,187480,92795,94690
Location of study,      Inside Canada,560,260,295,182125,89720,92405
Location of study,      Outside Canada,0,0,0,5355,3070,2285
Labour force activity,Total population 15 years and over,1465,705,765,422385,203920,218465
Labour force activity,   In the labour force,790,410,380,248685,129475,119210
Labour force activity,      Employed,640,310,325,202525,102700,99830
Labour force activity,      Unemployed,150,100,50,46150,26770,19385
Labour force activity,   Not in the labour force,680,295,385,173705,74450,99255
Labour force activity,Participation rate,53.9,58.2,49.7,58.9,63.5,54.6
Labour force activity,Employment rate,43.7,44,42.5,47.9,50.4,45.7
Labour force activity,Unemployment rate,19,24.4,13.2,18.6,20.7,16.3
Occupation,Total experienced labour force 15 years and over,770,400,370,241880,126305,115575
Occupation,   A  Management occupations,35,20,15,18570,10920,7650
Occupation,   B  Business; finance and administration occupations,85,15,70,35775,9035,26740
Occupation,   C  Natural and applied sciences and related occupations,15,15,0,13865,11485,2380
Occupation,   D  Health occupations,70,0,65,15045,2990,12055
Occupation,   E  Occupations in social science; education; government service and religion,30,15,15,19795,7035,12760
Occupation,   F  Occupations in art; culture; recreation and sport,10,0,0,4570,1860,2710
Occupation,   G  Sales and service occupations,255,75,180,61120,20970,40150
Occupation,   H  Trades; transport and equipment operators and related occupations,165,170,0,42140,40065,2075
Occupation,   I  Occupations unique to primary industry,10,0,10,17310,14275,3040
Occupation,   J  Occupations unique to processing; manufacturing and utilities,100,75,25,13690,7665,6015
Industry,Total experienced labour force 15 years and over,775,400,370,241880,126305,115575
Industry,   Agriculture and other resource-based industries,40,30,10,24500,19885,4610
Industry,   Construction,80,80,10,16985,15565,1425
Industry,   Manufacturing,110,85,30,22485,14620,7865
Industry,   Wholesale trade,0,0,0,6630,4850,1775
Industry,   Retail trade,120,35,80,30580,12205,18380
Industry,   Finance and real estate,15,15,10,7895,3205,4690
Industry,   Health care and social services,130,15,115,30360,5180,25180
Industry,   Educational services,45,15,30,17005,6555,10450
Industry,   Business services,100,70,30,35390,22050,13345
Industry,   Other services,120,45,75,50040,22185,27850
Unpaid work,Population 15 years and over reporting hours of unpaid work,1295,610,680,375325,174370,200950
Unpaid work,Population 15 years and over reporting hours of unpaid housework,1275,600,675,370405,171400,199000
Unpaid work,Population 15 years and over reporting hours looking after children without pay,610,250,360,148605,62950,85655
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,245,100,145,75265,29980,45290
Language used most often at work,Total population 15 years and over who worked since 2005,825,425,405,274630,142520,132110
Language used most often at work,   English,830,425,405,272735,141790,130950
Language used most often at work,   French,0,0,0,865,220,640
Language used most often at work,   Non-official language,0,0,0,585,280,305
Language used most often at work,   English and French,0,0,0,265,130,130
Language used most often at work,   English and non-official language,0,0,0,185,95,85
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,0,0,0,10,0,0
Place of work status,Total employed labour force 15 years and over,640,310,330,202525,102700,99825
Place of work status,   Worked at home,45,15,20,11295,5370,5925
Place of work status,   Worked outside Canada,0,0,0,855,660,190
Place of work status,   No fixed workplace address,70,65,0,22410,17925,4485
Place of work status,   Worked at usual place,525,225,300,167970,78745,89225
Place of work status,      Worked in census subdivision (municipality) of residence,85,20,60,93825,41250,52575
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,410,170,240,63355,30010,33345
Place of work status,      Worked in a different census division (county),10,15,0,6135,3940,2195
Place of work status,      Worked in a different province,20,20,0,4650,3540,1110
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,595,290,305,190380,96670,93710
Mode of transportation to work,   Car; truck; van; as driver,510,245,265,140375,73010,67365
Mode of transportation to work,   Car; truck; van; as passenger,45,25,15,23930,9945,13980
Mode of transportation to work,   Public transit,0,0,0,3660,1775,1880
Mode of transportation to work,   Walked or bicycled,30,15,15,15175,6545,8630
Mode of transportation to work,   All other modes,15,0,10,7235,5385,1850
Visible minority population characteristics,Total population,1745,850,895,500610,243965,256645
Visible minority population characteristics,   Total visible minority population,25,10,15,5720,3010,2710
Visible minority population characteristics,      Chinese,0,0,0,1325,705,625
Visible minority population characteristics,      South Asian,25,15,15,1590,840,750
Visible minority population characteristics,      Black,0,0,0,905,500,405
Visible minority population characteristics,      Filipino,0,0,0,305,115,190
Visible minority population characteristics,      Latin American,0,0,0,480,240,240
Visible minority population characteristics,      Southeast Asian,0,0,0,120,50,65
Visible minority population characteristics,      Arab,0,0,0,540,305,235
Visible minority population characteristics,      West Asian,0,0,0,115,55,60
Visible minority population characteristics,      Korean,0,0,0,60,30,30
Visible minority population characteristics,      Japanese,0,0,0,140,90,50
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,75,30,45
Visible minority population characteristics,      Multiple visible minority,0,0,0,65,45,15
Visible minority population characteristics,   Not a visible minority,1720,835,880,494890,240955,253930
Earnings in 2005,Persons 15 years and over with earnings (counts),810,410,400,271255,141725,129525
Earnings in 2005,   Median earnings - Persons 15 years and over ($),15868,19708,14885,18086,23150,14346
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),305,110,195,111580,57440,54140
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),29149,49923,25380,37429,44607,31130
Income in 2005,Persons 15 years and over with income (counts),1350,670,680,397675,193980,203695
Income in 2005,   Median income - Persons 15 years and over ($),16667,20577,15029,19573,25929,15823
Income in 2005,   Median income after tax - Persons 15 years and over ($),16133,18958,14048,18149,22893,15193
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,62.8,62.9,63.1,69.1,72.2,64.4
Income in 2005,      Government transfers - As a % of total income,30.4,28.8,32.2,20.4,17.2,25.2
Income in 2005,      Other money - As a % of total income,6.9,8.3,4.9,10.5,10.6,10.4
Income in 2005,   Income status of all persons in private households (counts),1745,850,895,497395,242360,255035
Income in 2005,      % in low income before tax - All persons,18.3,18.2,18.4,14.7,13,16.3
Income in 2005,      % in low income after tax - All persons,7.7,7.1,8.9,10.1,9.4,10.8
Income in 2005,      % in low income before tax - Persons less than 18 years of age,16.7,23.1,0,18.7,18.7,18.7
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,13.2,13.4,13

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
