,,Saint-Antoine-de-Lavaltrie - Paroisse (municipalit� de) (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),49937,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),31643,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),26236,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),49866,,,41758,,
Selected household characteristics,Total private households,2160,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,820,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,730,,,916525,,
Selected household characteristics,   One-person households,320,,,980340,,
Selected household characteristics,   Other household types,285,,,474030,,
Selected household characteristics,Average household size,2.7,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),55451,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),68385,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),55484,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),31906,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37065,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),47722,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),60124,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),49246,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),28304,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35062,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),606,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),845,,,717,,
Mother tongue,Total population,5895,2985,2905,7435905,3645975,3789925
Mother tongue,   English only,90,50,35,575555,282845,292710
Mother tongue,   French only,5740,2895,2845,5877660,2875665,3001990
Mother tongue,   English and French,10,0,10,43335,21135,22200
Mother tongue,   Other language(s),50,40,10,939350,466330,473020
Knowledge of official languages,Total population,5890,2985,2905,7435905,3645975,3789925
Knowledge of official languages,   English only,0,10,0,336785,164435,172350
Knowledge of official languages,   French only,4160,1960,2195,4010880,1855540,2155340
Knowledge of official languages,   English and French,1725,1015,710,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,10,0,0,70375,27785,42590
Language spoken most often at home,Total population,5890,2985,2905,7435905,3645980,3789925
Language spoken most often at home,   English,20,20,10,744430,365970,378465
Language spoken most often at home,   French,5775,2910,2865,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,15,10,10,518320,252850,265470
Language spoken most often at home,   English and French,75,40,35,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,5895,2985,2905,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,5765,2925,2845,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,100,45,55,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,70,30,40,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,20,15,10,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,15,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,25,15,10,48915,25410,23500
Citizenship,Total population,5890,2985,2905,7435905,3645980,3789925
Citizenship,   Canadian citizens,5845,2960,2880,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,1535,780,760,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,4305,2185,2125,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,45,25,25,280390,136945,143445
Generation status,Total population 15 years and over,4645,2360,2285,6184490,3007830,3176660
Generation status,   1st generation,125,60,65,840970,415500,425465
Generation status,   2nd generation,95,55,40,403405,198475,204930
Generation status,   3rd generation or more,4425,2245,2185,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,5850,2955,2890,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,4975,2530,2450,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),260,125,135,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,590,280,310,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,15,15,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,10,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,5560,2830,2735,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,3040,1605,1435,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),680,340,340,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1745,805,935,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,10,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,75,60,20,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,5890,2985,2905,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,90,50,35,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,5800,2935,2865,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,4645,2360,2285,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,1420,780,635,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,1210,570,635,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,905,560,345,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,575,240,335,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,100,30,70,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,430,175,255,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,690,385,310,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,335,190,140,347860,193810,154050
Educational attainment,   High school certificate or equivalent,200,120,80,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,90,50,35,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,60,20,45,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,15,10,10,52660,19255,33400
Educational attainment,Total population aged 25 to 34,770,325,445,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,130,80,50,113280,67330,45945
Educational attainment,   High school certificate or equivalent,185,95,90,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,185,75,110,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,145,60,85,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,40,10,35,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,90,10,75,262685,109235,153445
Educational attainment,Total population aged 35 to 64,2700,1395,1305,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,680,385,295,611840,305290,306550
Educational attainment,   High school certificate or equivalent,745,310,430,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,565,370,190,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,340,160,180,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,60,25,35,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,305,140,160,617990,317085,300905
Major field of study,Total population 15 years and over,4640,2355,2285,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,2630,1355,1275,2925465,1375505,1549950
Major field of study,   Education,130,35,95,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,60,25,35,135195,61265,73930
Major field of study,   Humanities,70,30,45,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,155,65,90,296070,104205,191865
Major field of study,   Business; management and public administration,430,90,340,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,30,20,10,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,50,30,15,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,565,530,35,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,80,65,15,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,300,50,250,364510,76110,288405
Major field of study,   Personal; protective and transportation services,140,65,75,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,4645,2360,2285,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,2630,1355,1275,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,2010,1005,1010,3259025,1632320,1626705
Location of study,      Inside Canada,1980,985,995,2976490,1480120,1496370
Location of study,      Outside Canada,35,20,15,282540,152195,130340
Labour force activity,Total population 15 years and over,4645,2360,2285,6184490,3007825,3176660
Labour force activity,   In the labour force,3155,1755,1400,4015200,2124040,1891160
Labour force activity,      Employed,2990,1650,1335,3735505,1967185,1768320
Labour force activity,      Unemployed,170,105,65,279695,156855,122840
Labour force activity,   Not in the labour force,1485,600,880,2169290,883785,1285500
Labour force activity,Participation rate,67.9,74.4,61.3,64.9,70.6,59.5
Labour force activity,Employment rate,64.4,69.9,58.4,60.4,65.4,55.7
Labour force activity,Unemployment rate,5.4,6,4.6,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,3120,1740,1375,3929675,2080280,1849400
Occupation,   A  Management occupations,205,140,70,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,460,110,350,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,135,110,25,255930,198940,56990
Occupation,   D  Health occupations,210,30,175,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,250,95,155,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,15,0,10,126355,57915,68440
Occupation,   G  Sales and service occupations,660,240,420,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,815,755,65,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,120,95,25,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,230,145,85,262030,177795,84240
Industry,Total experienced labour force 15 years and over,3115,1740,1375,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,145,115,30,145985,108940,37045
Industry,   Construction,365,335,30,205665,182110,23550
Industry,   Manufacturing,510,350,155,573550,404135,169410
Industry,   Wholesale trade,150,120,25,173190,115020,58175
Industry,   Retail trade,425,175,250,472030,218795,253240
Industry,   Finance and real estate,150,45,105,211230,85495,125730
Industry,   Health care and social services,365,90,275,441705,90755,350950
Industry,   Educational services,160,50,110,270895,91725,179170
Industry,   Business services,445,290,155,673565,419925,253640
Industry,   Other services,410,170,235,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,4285,2115,2170,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,4210,2065,2155,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,1980,925,1060,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,885,380,505,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,3370,1840,1530,4266965,2241370,2025590
Language used most often at work,   English,40,25,15,531935,285910,246030
Language used most often at work,   French,3175,1705,1470,3498285,1830000,1668285
Language used most often at work,   Non-official language,10,10,0,32725,16555,16170
Language used most often at work,   English and French,150,110,40,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,2990,1650,1335,3735505,1967185,1768320
Place of work status,   Worked at home,180,90,90,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,390,325,65,300445,230700,69745
Place of work status,   Worked at usual place,2420,1240,1180,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,475,190,280,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,90,70,15,469675,237180,232495
Place of work status,      Worked in a different census division (county),1855,970,880,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,2810,1560,1250,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,2495,1400,1095,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,105,35,75,192310,74565,117750
Mode of transportation to work,   Public transit,30,10,25,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,135,80,50,278975,136360,142610
Mode of transportation to work,   All other modes,40,35,0,32275,18525,13750
Visible minority population characteristics,Total population,5890,2985,2910,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,35,15,20,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,25,10,10,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,10,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,5855,2965,2885,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),3255,1805,1450,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),25006,34121,19067,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),1645,980,665,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39457,45400,28493,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),4325,2235,2090,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),24961,32218,18657,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),23339,28331,18029,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,77,80.4,71.4,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,13.7,9.5,21.1,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,9.2,10.2,7.6,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),5880,2975,2905,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,9.5,7.7,11.4,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,7.9,6.4,9.3,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,9.4,7.1,11.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,8.5,6.5,10.5,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
