,,Lorraine - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),91723,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),50330,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),42576,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),59624,,,41758,,
Selected household characteristics,Total private households,3215,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1515,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,970,,,916525,,
Selected household characteristics,   One-person households,335,,,980340,,
Selected household characteristics,   Other household types,390,,,474030,,
Selected household characteristics,Average household size,3,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),93038,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),124504,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),81426,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),49690,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),66273,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),75297,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),101966,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),64721,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),38795,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),53302,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),821,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),1075,,,717,,
Mother tongue,Total population,9610,4755,4855,7435905,3645975,3789925
Mother tongue,   English only,695,375,320,575555,282845,292710
Mother tongue,   French only,8170,4010,4155,5877660,2875665,3001990
Mother tongue,   English and French,170,65,100,43335,21135,22200
Mother tongue,   Other language(s),575,300,270,939350,466330,473020
Knowledge of official languages,Total population,9610,4755,4855,7435905,3645975,3789925
Knowledge of official languages,   English only,150,105,45,336785,164435,172350
Knowledge of official languages,   French only,3185,1370,1810,4010880,1855540,2155340
Knowledge of official languages,   English and French,6270,3275,2990,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,10,0,10,70375,27785,42590
Language spoken most often at home,Total population,9615,4760,4855,7435905,3645980,3789925
Language spoken most often at home,   English,1005,545,460,744430,365970,378465
Language spoken most often at home,   French,8415,4145,4270,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,80,35,45,518320,252850,265470
Language spoken most often at home,   English and French,90,30,60,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,20,0,20,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,9615,4760,4855,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,8900,4415,4485,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,670,330,340,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,465,240,215,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,125,50,75,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,85,40,45,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,45,10,30,48915,25410,23500
Citizenship,Total population,9610,4755,4855,7435905,3645980,3789925
Citizenship,   Canadian citizens,9450,4710,4735,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,2680,1365,1315,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,6770,3350,3420,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,165,45,115,280390,136945,143445
Generation status,Total population 15 years and over,7475,3685,3790,6184490,3007830,3176660
Generation status,   1st generation,630,320,310,840970,415500,425465
Generation status,   2nd generation,655,345,310,403405,198475,204930
Generation status,   3rd generation or more,6190,3020,3165,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,9495,4735,4765,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,9050,4530,4515,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),60,35,25,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,325,140,185,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,30,15,10,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,35,10,25,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,9115,4580,4540,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,6600,3360,3240,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),725,355,370,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1565,760,810,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,115,65,55,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,105,45,55,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,9610,4755,4860,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,50,40,15,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,9560,4720,4840,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,7475,3685,3790,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,960,455,505,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,1435,680,760,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,615,365,245,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1475,665,810,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,615,270,340,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,2375,1245,1125,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,1370,710,665,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,500,265,235,347860,193810,154050
Educational attainment,   High school certificate or equivalent,390,220,170,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,25,10,15,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,295,140,155,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,35,20,15,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,115,45,70,52660,19255,33400
Educational attainment,Total population aged 25 to 34,625,315,310,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,50,20,25,113280,67330,45945
Educational attainment,   High school certificate or equivalent,95,75,15,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,80,45,35,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,160,75,85,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,20,0,10,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,225,90,130,262685,109235,153445
Educational attainment,Total population aged 35 to 64,4745,2320,2420,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,190,90,105,611840,305290,306550
Educational attainment,   High school certificate or equivalent,815,350,465,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,440,265,175,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,940,410,530,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,430,165,265,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,1925,1040,885,617990,317085,300905
Major field of study,Total population 15 years and over,7470,3685,3785,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,2395,1130,1260,2925465,1375505,1549950
Major field of study,   Education,475,125,345,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,200,65,140,135195,61265,73930
Major field of study,   Humanities,450,140,310,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,535,245,290,296070,104205,191865
Major field of study,   Business; management and public administration,1490,785,710,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,190,115,75,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,165,85,80,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,820,730,90,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,15,0,10,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,520,140,380,364510,76110,288405
Major field of study,   Personal; protective and transportation services,210,120,90,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,7475,3685,3790,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,2395,1130,1260,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,5075,2555,2525,3259025,1632320,1626705
Location of study,      Inside Canada,4810,2370,2440,2976490,1480120,1496370
Location of study,      Outside Canada,265,180,85,282540,152195,130340
Labour force activity,Total population 15 years and over,7470,3685,3790,6184490,3007825,3176660
Labour force activity,   In the labour force,5410,2815,2595,4015200,2124040,1891160
Labour force activity,      Employed,5225,2740,2485,3735505,1967185,1768320
Labour force activity,      Unemployed,185,75,110,279695,156855,122840
Labour force activity,   Not in the labour force,2060,870,1195,2169290,883785,1285500
Labour force activity,Participation rate,72.4,76.4,68.5,64.9,70.6,59.5
Labour force activity,Employment rate,69.9,74.4,65.6,60.4,65.4,55.7
Labour force activity,Unemployment rate,3.4,2.7,4.2,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,5360,2790,2565,3929675,2080280,1849400
Occupation,   A  Management occupations,1070,760,315,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,1105,335,770,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,435,325,105,255930,198940,56990
Occupation,   D  Health occupations,360,140,225,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,620,230,390,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,180,60,120,126355,57915,68440
Occupation,   G  Sales and service occupations,1145,560,585,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,305,270,35,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,35,30,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,100,85,10,262030,177795,84240
Industry,Total experienced labour force 15 years and over,5355,2790,2565,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,60,50,10,145985,108940,37045
Industry,   Construction,255,175,75,205665,182110,23550
Industry,   Manufacturing,610,420,190,573550,404135,169410
Industry,   Wholesale trade,370,235,130,173190,115020,58175
Industry,   Retail trade,710,305,400,472030,218795,253240
Industry,   Finance and real estate,400,190,205,211230,85495,125730
Industry,   Health care and social services,510,160,350,441705,90755,350950
Industry,   Educational services,425,105,320,270895,91725,179170
Industry,   Business services,1135,670,465,673565,419925,253640
Industry,   Other services,890,475,415,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,6805,3280,3525,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,6720,3230,3490,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3755,1685,2070,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,1270,495,770,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,5845,3035,2810,4266965,2241370,2025590
Language used most often at work,   English,655,360,290,531935,285910,246030
Language used most often at work,   French,4900,2495,2400,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,285,170,115,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,5225,2740,2485,3735505,1967185,1768320
Place of work status,   Worked at home,585,300,285,249750,127835,121910
Place of work status,   Worked outside Canada,20,20,0,11500,8270,3230
Place of work status,   No fixed workplace address,395,265,130,300445,230700,69745
Place of work status,   Worked at usual place,4225,2150,2070,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,310,130,175,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,695,285,415,469675,237180,232495
Place of work status,      Worked in a different census division (county),3210,1730,1475,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,4615,2420,2200,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,3765,2035,1725,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,245,90,160,192310,74565,117750
Mode of transportation to work,   Public transit,390,180,210,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,150,75,85,278975,136360,142610
Mode of transportation to work,   All other modes,65,45,20,32275,18525,13750
Visible minority population characteristics,Total population,9615,4755,4855,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,260,115,140,654355,320875,333475
Visible minority population characteristics,      Chinese,55,15,40,79825,36385,43440
Visible minority population characteristics,      South Asian,30,20,10,72850,37910,34935
Visible minority population characteristics,      Black,115,55,60,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,10,10,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,35,15,15,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,9355,4640,4715,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),5810,3065,2745,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),35130,46988,25879,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3035,1820,1215,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),55696,64210,48336,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),7070,3530,3540,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),36954,49072,26820,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),32236,39878,24299,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,80.8,82.1,78.3,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,5.1,2.8,9.6,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,14.2,15.2,12.1,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),9610,4750,4855,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,5.3,4,6.5,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,4.7,3.7,5.8,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,6.8,5.5,8.2,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,6.4,5.5,7.8,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
