,,Lachute (Census agglomeration),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),50787,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),28828,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),26510,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),37734,,,41758,,
Selected household characteristics,Total private households,5210,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1095,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,1505,,,916525,,
Selected household characteristics,   One-person households,1740,,,980340,,
Selected household characteristics,   Other household types,870,,,474030,,
Selected household characteristics,Average household size,2.2,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),36444,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),61304,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),53772,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),17476,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),34845,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),33107,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),53241,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),47044,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),17178,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),32943,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),486,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),586,,,717,,
Mother tongue,Total population,11525,5515,6015,7435905,3645975,3789925
Mother tongue,   English only,1215,510,705,575555,282845,292710
Mother tongue,   French only,10045,4855,5180,5877660,2875665,3001990
Mother tongue,   English and French,100,55,40,43335,21135,22200
Mother tongue,   Other language(s),170,85,85,939350,466330,473020
Knowledge of official languages,Total population,11525,5515,6010,7435905,3645975,3789925
Knowledge of official languages,   English only,375,145,225,336785,164435,172350
Knowledge of official languages,   French only,5890,2575,3315,4010880,1855540,2155340
Knowledge of official languages,   English and French,5240,2770,2470,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,15,15,0,70375,27785,42590
Language spoken most often at home,Total population,11525,5515,6010,7435905,3645980,3789925
Language spoken most often at home,   English,1170,515,650,744430,365970,378465
Language spoken most often at home,   French,10175,4905,5265,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,75,40,40,518320,252850,265470
Language spoken most often at home,   English and French,100,50,50,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,11530,5515,6015,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,11210,5350,5860,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,275,145,130,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,210,105,105,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,35,30,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,30,10,20,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,35,20,25,48915,25410,23500
Citizenship,Total population,11525,5515,6015,7435905,3645980,3789925
Citizenship,   Canadian citizens,11440,5480,5965,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,2235,1125,1110,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,9210,4355,4850,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,85,35,50,280390,136945,143445
Generation status,Total population 15 years and over,9775,4620,5155,6184490,3007830,3176660
Generation status,   1st generation,290,150,140,840970,415500,425465
Generation status,   2nd generation,305,130,170,403405,198475,204930
Generation status,   3rd generation or more,9185,4340,4845,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,11440,5465,5980,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,9785,4650,5135,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),950,460,490,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,630,320,305,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,25,0,20,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,55,30,20,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,11045,5220,5820,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,6365,3040,3325,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2655,1255,1400,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1860,855,1005,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,90,30,55,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,75,30,40,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,11525,5515,6015,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,135,50,80,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,11395,5460,5930,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,9780,4620,5155,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,3770,1840,1930,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,2395,1025,1365,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,1565,870,700,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,990,450,535,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,335,105,230,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,730,325,395,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,1430,760,675,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,735,385,350,347860,193810,154050
Educational attainment,   High school certificate or equivalent,385,240,145,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,120,40,80,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,120,65,55,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,15,0,10,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,45,15,25,52660,19255,33400
Educational attainment,Total population aged 25 to 34,1170,535,630,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,320,185,140,113280,67330,45945
Educational attainment,   High school certificate or equivalent,215,125,90,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,265,125,135,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,215,45,160,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,20,0,20,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,130,55,80,262685,109235,153445
Educational attainment,Total population aged 35 to 64,5145,2480,2665,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,1585,775,810,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1365,555,810,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,1045,600,440,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,555,280,275,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,180,80,95,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,420,180,235,617990,317085,300905
Major field of study,Total population 15 years and over,9780,4625,5155,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,6160,2865,3295,2925465,1375505,1549950
Major field of study,   Education,375,105,275,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,75,20,55,135195,61265,73930
Major field of study,   Humanities,185,70,115,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,200,85,115,296070,104205,191865
Major field of study,   Business; management and public administration,840,235,605,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,40,25,15,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,155,100,50,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,800,750,55,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,65,40,30,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,520,110,405,364510,76110,288405
Major field of study,   Personal; protective and transportation services,355,215,135,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,9775,4620,5160,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,6160,2865,3295,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,3620,1755,1860,3259025,1632320,1626705
Location of study,      Inside Canada,3540,1715,1825,2976490,1480120,1496370
Location of study,      Outside Canada,75,35,35,282540,152195,130340
Labour force activity,Total population 15 years and over,9775,4620,5160,6184490,3007825,3176660
Labour force activity,   In the labour force,5565,2895,2665,4015200,2124040,1891160
Labour force activity,      Employed,5255,2735,2515,3735505,1967185,1768320
Labour force activity,      Unemployed,310,165,150,279695,156855,122840
Labour force activity,   Not in the labour force,4215,1720,2490,2169290,883785,1285500
Labour force activity,Participation rate,56.9,62.7,51.6,64.9,70.6,59.5
Labour force activity,Employment rate,53.8,59.2,48.7,60.4,65.4,55.7
Labour force activity,Unemployment rate,5.6,5.7,5.6,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,5455,2860,2595,3929675,2080280,1849400
Occupation,   A  Management occupations,455,280,170,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,850,280,575,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,135,105,30,255930,198940,56990
Occupation,   D  Health occupations,330,55,275,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,365,115,255,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,105,60,40,126355,57915,68440
Occupation,   G  Sales and service occupations,1525,645,880,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,820,760,60,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,105,75,30,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,765,480,280,262030,177795,84240
Industry,Total experienced labour force 15 years and over,5455,2860,2595,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,125,90,35,145985,108940,37045
Industry,   Construction,230,195,40,205665,182110,23550
Industry,   Manufacturing,1175,820,355,573550,404135,169410
Industry,   Wholesale trade,135,65,75,173190,115020,58175
Industry,   Retail trade,720,295,425,472030,218795,253240
Industry,   Finance and real estate,170,50,120,211230,85495,125730
Industry,   Health care and social services,640,170,470,441705,90755,350950
Industry,   Educational services,325,105,220,270895,91725,179170
Industry,   Business services,800,475,325,673565,419925,253640
Industry,   Other services,1135,600,530,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,9120,4235,4885,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,8990,4140,4850,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,3575,1555,2015,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2235,985,1245,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,5970,3145,2825,4266965,2241370,2025590
Language used most often at work,   English,390,200,195,531935,285910,246030
Language used most often at work,   French,5285,2805,2480,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,285,140,150,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,10,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,5250,2735,2515,3735505,1967185,1768320
Place of work status,   Worked at home,290,110,180,249750,127835,121910
Place of work status,   Worked outside Canada,50,40,10,11500,8270,3230
Place of work status,   No fixed workplace address,340,275,65,300445,230700,69745
Place of work status,   Worked at usual place,4565,2305,2260,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,2665,1220,1445,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,405,205,200,469675,237180,232495
Place of work status,      Worked in a different census division (county),1365,815,555,920255,508140,412115
Place of work status,      Worked in a different province,135,65,65,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,4910,2580,2325,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,4015,2230,1790,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,345,130,215,192310,74565,117750
Mode of transportation to work,   Public transit,35,10,30,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,480,205,280,278975,136360,142610
Mode of transportation to work,   All other modes,35,10,15,32275,18525,13750
Visible minority population characteristics,Total population,11525,5515,6015,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,130,75,55,654355,320875,333475
Visible minority population characteristics,      Chinese,20,10,20,79825,36385,43440
Visible minority population characteristics,      South Asian,15,0,10,72850,37910,34935
Visible minority population characteristics,      Black,30,20,15,188070,89385,98685
Visible minority population characteristics,      Filipino,10,10,0,24200,9170,15030
Visible minority population characteristics,      Latin American,20,20,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,10,50460,24595,25865
Visible minority population characteristics,      Arab,0,10,0,109020,59410,49605
Visible minority population characteristics,      West Asian,10,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,10,10,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,11395,5435,5955,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),6125,3235,2890,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),21241,25160,18634,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3110,1730,1380,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),30682,35441,24441,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),9270,4480,4795,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),20656,24934,17853,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),19400,22367,17356,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,66.1,72.1,57.9,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,21,14.9,29.2,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,12.9,12.9,12.9,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),11480,5465,6010,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,17.6,15.6,19.3,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,10.9,10.1,11.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,20.4,21.8,19.6,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,13.3,14.7,11.9,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
