,,Kimmirut - Hamlet (Census subdivision),,,Nunavut (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,Median after-tax income in 2005 - All census families ($),39808,,,44837,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),64128,,,69006,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),46720,,,43788,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),21696,,,21904,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),19776,,,22069,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),0,,,20864,,
Selected household characteristics,Total private households,115,,,7855,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,50,,,3300,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,10,,,855,,
Selected household characteristics,   One-person households,30,,,1440,,
Selected household characteristics,   Other household types,30,,,2265,,
Selected household characteristics,Average household size,3.7,,,3.7,,
Selected household characteristics,Median income in 2005 - All private households ($),45696,,,60221,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),56704,,,64448,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),0,,,113920,,
Selected household characteristics,   Median income in 2005 - One-person households ($),24448,,,40118,,
Selected household characteristics,   Median income in 2005 - Other household types ($),31872,,,51152,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),43648,,,53195,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),51072,,,57088,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),0,,,93338,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24128,,,34592,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),30400,,,46635,,
Selected household characteristics,Median monthly payments for rented dwellings ($),105,,,262,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),828,,,1000,,
Mother tongue,Total population,410,230,185,29325,15000,14325
Mother tongue,   English only,30,15,10,7765,4145,3625
Mother tongue,   French only,0,0,0,370,210,155
Mother tongue,   English and French,0,0,0,20,10,10
Mother tongue,   Other language(s),385,210,170,21170,10635,10535
Knowledge of official languages,Total population,415,230,185,29325,15000,14320
Knowledge of official languages,   English only,360,195,160,25830,13190,12640
Knowledge of official languages,   French only,0,0,0,20,10,10
Knowledge of official languages,   English and French,10,10,10,1165,650,515
Knowledge of official languages,   Neither English nor French,45,25,20,2310,1150,1155
Language spoken most often at home,Total population,410,225,185,29325,15000,14325
Language spoken most often at home,   English,60,35,25,12955,6660,6295
Language spoken most often at home,   French,0,0,0,205,110,95
Language spoken most often at home,   Non-official language,345,190,160,15810,8070,7740
Language spoken most often at home,   English and French,0,0,0,15,10,10
Language spoken most often at home,   English and non-official language,0,10,0,315,150,165
Language spoken most often at home,   French and non-official language,0,0,0,25,10,15
Language spoken most often at home,   English; French and non-official language,0,0,0,0,0,0
Immigrant status and period of immigration,Total population,410,230,185,29325,15000,14325
Immigrant status and period of immigration,   Non-immigrants,410,225,180,28820,14740,14075
Immigrant status and period of immigration,   Immigrants,10,0,0,450,240,205
Immigrant status and period of immigration,      Before 1991,0,0,0,295,180,120
Immigrant status and period of immigration,      1991 to 2000,0,0,0,100,45,55
Immigrant status and period of immigration,      2001 to 2006,0,0,0,50,20,35
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,50,15,40
Citizenship,Total population,410,225,185,29325,15000,14320
Citizenship,   Canadian citizens,410,230,180,29175,14945,14230
Citizenship,      Canadian citizens under age 18,165,90,75,11970,6110,5855
Citizenship,      Canadian citizens age 18 and over,245,135,105,17205,8830,8375
Citizenship,   Not Canadian citizens,0,0,0,150,55,95
Generation status,Total population 15 years and over,275,155,120,19340,9930,9410
Generation status,   1st generation,0,0,0,510,265,250
Generation status,   2nd generation,0,0,0,590,325,265
Generation status,   3rd generation or more,270,155,115,18235,9340,8895
Mobility status - Place of residence 1 year ago,Total population 1 year and over,400,220,180,28670,14680,13985
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,345,190,155,24180,12440,11735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),40,20,20,2670,1295,1375
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10,10,10,815,420,385
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,0,10,0,950,500,450
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,0,0,0,55,15,45
Mobility status - Place of residence 5 years ago,Total population 5 years and over,365,200,160,25905,13260,12640
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,250,145,105,14970,7755,7210
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),75,40,35,6665,3335,3330
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,25,10,15,1735,880,860
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,10,0,2425,1255,1170
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,110,35,70
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,415,230,180,29325,15000,14325
Aboriginal population,   Aboriginal identity population,385,215,170,24915,12565,12350
Aboriginal population,   Non-Aboriginal identity population,25,15,10,4410,2435,1970
Educational attainment,Total population 15 years and over,270,155,120,19340,9930,9410
Educational attainment,   No certificate; diploma or degree,165,95,70,11080,5575,5510
Educational attainment,   High school certificate or equivalent,30,20,10,2110,1055,1055
Educational attainment,   Apprenticeship or trades certificate or diploma,10,10,0,1345,1045,300
Educational attainment,   College; CEGEP or other non-university certificate or diploma,40,20,25,2740,1300,1440
Educational attainment,   University certificate or diploma below the bachelor level,10,0,0,315,145,165
Educational attainment,   University certificate; diploma or degree,25,10,15,1750,805,940
Educational attainment,Total population aged 15 to 24,85,50,35,5590,2865,2725
Educational attainment,   No certificate; diploma or degree,55,35,20,4465,2330,2135
Educational attainment,   High school certificate or equivalent,20,10,10,760,360,400
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,105,65,40
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,10,0,205,85,115
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,10,0,10
Educational attainment,   University certificate; diploma or degree,0,0,0,50,25,30
Educational attainment,Total population aged 25 to 34,60,30,25,4550,2250,2295
Educational attainment,   No certificate; diploma or degree,25,15,10,2095,1065,1030
Educational attainment,   High school certificate or equivalent,10,10,0,625,295,330
Educational attainment,   Apprenticeship or trades certificate or diploma,10,0,0,350,270,80
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,0,10,830,370,460
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,100,40,55
Educational attainment,   University certificate; diploma or degree,10,0,10,555,210,340
Educational attainment,Total population aged 35 to 64,120,65,55,8405,4380,4025
Educational attainment,   No certificate; diploma or degree,70,35,35,3865,1840,2020
Educational attainment,   High school certificate or equivalent,0,0,0,715,385,320
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,860,680,180
Educational attainment,   College; CEGEP or other non-university certificate or diploma,20,10,10,1665,815,850
Educational attainment,   University certificate or diploma below the bachelor level,0,10,0,205,100,105
Educational attainment,   University certificate; diploma or degree,20,10,10,1100,555,545
Major field of study,Total population 15 years and over,275,150,115,19340,9930,9410
Major field of study,   No postsecondary certificate; diploma or degree,195,115,80,13190,6625,6565
Major field of study,   Education,15,0,10,800,255,545
Major field of study,   Visual and performing arts; and communications technologies,0,0,0,165,95,65
Major field of study,   Humanities,10,0,0,320,125,195
Major field of study,   Social and behavioural sciences and law,20,0,10,685,250,435
Major field of study,   Business; management and public administration,10,0,0,1240,450,785
Major field of study,   Physical and life sciences and technologies,0,10,0,205,135,65
Major field of study,   Mathematics; computer and information sciences,0,0,0,185,95,90
Major field of study,   Architecture; engineering; and related technologies,15,20,0,1330,1230,100
Major field of study,   Agriculture; natural resources and conservation,10,0,0,135,100,40
Major field of study,   Health; parks; recreation and fitness,10,10,10,530,145,385
Major field of study,   Personal; protective and transportation services,0,10,0,550,410,135
Major field of study,   Other,0,0,0,10,0,0
Location of study,Total population 15 years and over,275,155,120,19340,9930,9410
Location of study,   No postsecondary certificate; diploma or degree,195,115,80,13195,6625,6565
Location of study,   Postsecondary certificate; diploma or degree,75,40,40,6150,3305,2845
Location of study,      Inside Canada,75,35,35,5895,3190,2710
Location of study,      Outside Canada,0,0,0,255,115,135
Labour force activity,Total population 15 years and over,270,155,115,19340,9930,9410
Labour force activity,   In the labour force,180,105,75,12635,6745,5890
Labour force activity,      Employed,145,80,65,10670,5540,5125
Labour force activity,      Unemployed,30,20,10,1965,1200,765
Labour force activity,   Not in the labour force,95,50,45,6705,3190,3515
Labour force activity,Participation rate,66.7,67.7,65.2,65.3,67.9,62.6
Labour force activity,Employment rate,53.7,51.6,56.5,55.2,55.8,54.5
Labour force activity,Unemployment rate,16.7,19,13.3,15.6,17.8,13
Occupation,Total experienced labour force 15 years and over,170,95,75,12080,6445,5635
Occupation,   A  Management occupations,15,10,10,1275,810,465
Occupation,   B  Business; finance and administration occupations,30,10,15,1880,560,1320
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,415,330,85
Occupation,   D  Health occupations,10,0,0,310,60,250
Occupation,   E  Occupations in social science; education; government service and religion,30,10,20,1985,565,1420
Occupation,   F  Occupations in art; culture; recreation and sport,15,15,0,640,325,320
Occupation,   G  Sales and service occupations,30,15,20,3175,1530,1645
Occupation,   H  Trades; transport and equipment operators and related occupations,40,35,10,2045,1965,80
Occupation,   I  Occupations unique to primary industry,0,0,0,215,205,10
Occupation,   J  Occupations unique to processing; manufacturing and utilities,0,0,0,140,100,50
Industry,Total experienced labour force 15 years and over,170,95,70,12080,6445,5630
Industry,   Agriculture and other resource-based industries,10,10,0,585,510,80
Industry,   Construction,10,10,0,730,660,65
Industry,   Manufacturing,0,0,0,155,95,60
Industry,   Wholesale trade,0,0,0,95,75,20
Industry,   Retail trade,25,15,15,1405,670,735
Industry,   Finance and real estate,0,10,0,465,310,160
Industry,   Health care and social services,10,0,10,1095,190,910
Industry,   Educational services,30,10,20,1535,475,1055
Industry,   Business services,15,10,10,1500,1025,475
Industry,   Other services,50,35,15,4510,2440,2070
Unpaid work,Population 15 years and over reporting hours of unpaid work,250,140,110,17965,8975,8995
Unpaid work,Population 15 years and over reporting hours of unpaid housework,240,130,110,17195,8415,8780
Unpaid work,Population 15 years and over reporting hours looking after children without pay,185,95,90,12165,5640,6525
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,95,55,40,4975,2380,2595
Language used most often at work,Total population 15 years and over who worked since 2005,190,105,80,14185,7525,6665
Language used most often at work,   English,90,55,35,9785,5360,4430
Language used most often at work,   French,0,0,0,55,35,25
Language used most often at work,   Non-official language,95,50,40,4100,2010,2085
Language used most often at work,   English and French,0,0,0,10,0,0
Language used most often at work,   English and non-official language,10,10,0,230,115,115
Language used most often at work,   French and non-official language,0,0,0,0,0,0
Language used most often at work,   English; French and non-official language,0,0,0,0,10,0
Place of work status,Total employed labour force 15 years and over,145,80,65,10670,5545,5125
Place of work status,   Worked at home,10,0,0,360,235,125
Place of work status,   Worked outside Canada,0,0,0,10,0,0
Place of work status,   No fixed workplace address,0,0,0,785,595,190
Place of work status,   Worked at usual place,135,70,55,9515,4710,4805
Place of work status,      Worked in census subdivision (municipality) of residence,110,65,50,9165,4510,4660
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,15,10,10,245,130,115
Place of work status,      Worked in a different census division (county),0,0,0,35,20,20
Place of work status,      Worked in a different province,0,0,0,70,55,15
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,135,80,60,10300,5305,4995
Mode of transportation to work,   Car; truck; van; as driver,15,10,10,2585,1715,870
Mode of transportation to work,   Car; truck; van; as passenger,25,15,0,1230,550,670
Mode of transportation to work,   Public transit,0,0,0,20,0,15
Mode of transportation to work,   Walked or bicycled,90,40,45,5110,2355,2760
Mode of transportation to work,   All other modes,15,15,10,1355,680,675
Visible minority population characteristics,Total population,410,225,180,29325,15000,14325
Visible minority population characteristics,   Total visible minority population,0,0,0,420,190,230
Visible minority population characteristics,      Chinese,0,0,0,80,35,40
Visible minority population characteristics,      South Asian,0,0,0,85,40,40
Visible minority population characteristics,      Black,0,0,0,100,45,50
Visible minority population characteristics,      Filipino,0,0,0,80,25,55
Visible minority population characteristics,      Latin American,0,0,0,25,10,15
Visible minority population characteristics,      Southeast Asian,0,0,0,0,0,0
Visible minority population characteristics,      Arab,0,0,0,15,10,0
Visible minority population characteristics,      West Asian,0,0,0,10,0,0
Visible minority population characteristics,      Korean,0,0,0,0,0,0
Visible minority population characteristics,      Japanese,0,0,0,10,0,10
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,10,0,0
Visible minority population characteristics,      Multiple visible minority,0,0,0,15,10,10
Visible minority population characteristics,   Not a visible minority,410,230,180,28905,14810,14095
Earnings in 2005,Persons 15 years and over with earnings (counts),175,100,75,13470,7195,6280
Earnings in 2005,   Median earnings - Persons 15 years and over ($),21504,21952,20032,26848,29235,24973
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),80,50,25,6525,3625,2895
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),40107,39040,44928,58088,59915,56005
Income in 2005,Persons 15 years and over with income (counts),240,135,110,17310,8870,8445
Income in 2005,   Median income - Persons 15 years and over ($),15456,14208,17632,20982,22552,20047
Income in 2005,   Median income after tax - Persons 15 years and over ($),15072,12800,17216,20042,21002,19113
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,80.9,85.7,77.1,86.5,90,82.3
Income in 2005,      Government transfers - As a % of total income,16.1,10.3,21.7,11.2,7.4,15.8
Income in 2005,      Other money - As a % of total income,2.3,2.7,1.8,2.3,2.6,1.9
Income in 2005,   Income status of all persons in private households (counts),0,0,0,0,0,0
Income in 2005,      % in low income before tax - All persons,0,0,0,0,0,0
Income in 2005,      % in low income after tax - All persons,0,0,0,0,0,0
Income in 2005,      % in low income before tax - Persons less than 18 years of age,0,0,0,0,0,0
Income in 2005,      % in low income after tax - Persons less than 18 years of age,0,0,0,0,0,0

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
