,,Matane - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),51091,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),29157,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),27345,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),38738,,,41758,,
Selected household characteristics,Total private households,6740,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1475,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2095,,,916525,,
Selected household characteristics,   One-person households,2300,,,980340,,
Selected household characteristics,   Other household types,860,,,474030,,
Selected household characteristics,Average household size,2.1,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),37718,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),72537,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),47103,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),17700,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),33449,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),34042,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),60524,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),41261,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),17281,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),32232,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),427,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),505,,,717,,
Mother tongue,Total population,14375,6980,7395,7435905,3645975,3789925
Mother tongue,   English only,75,40,35,575555,282845,292710
Mother tongue,   French only,14155,6865,7290,5877660,2875665,3001990
Mother tongue,   English and French,15,0,10,43335,21135,22200
Mother tongue,   Other language(s),125,75,55,939350,466330,473020
Knowledge of official languages,Total population,14370,6980,7395,7435905,3645975,3789925
Knowledge of official languages,   English only,20,20,0,336785,164435,172350
Knowledge of official languages,   French only,11790,5485,6300,4010880,1855540,2155340
Knowledge of official languages,   English and French,2540,1465,1080,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,20,0,15,70375,27785,42590
Language spoken most often at home,Total population,14375,6980,7390,7435905,3645980,3789925
Language spoken most often at home,   English,30,20,15,744430,365970,378465
Language spoken most often at home,   French,14190,6880,7310,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,100,50,50,518320,252850,265470
Language spoken most often at home,   English and French,55,35,20,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,14370,6980,7395,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,14235,6910,7330,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,80,45,35,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,25,15,10,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,15,0,15,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,35,20,15,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,55,35,25,48915,25410,23500
Citizenship,Total population,14375,6980,7395,7435905,3645980,3789925
Citizenship,   Canadian citizens,14295,6940,7360,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,2535,1325,1210,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,11765,5610,6150,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,75,45,35,280390,136945,143445
Generation status,Total population 15 years and over,12415,5935,6475,6184490,3007830,3176660
Generation status,   1st generation,85,45,40,840970,415500,425465
Generation status,   2nd generation,165,65,100,403405,198475,204930
Generation status,   3rd generation or more,12165,5830,6335,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,14285,6925,7365,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,12620,6045,6575,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1045,555,485,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,575,295,280,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,20,15,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,25,15,10,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,13790,6630,7155,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,9445,4535,4910,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2705,1315,1395,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1495,710,785,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,70,30,40,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,65,35,30,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,14370,6980,7390,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,50,25,30,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,14320,6955,7365,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,12415,5940,6475,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,3830,1775,2055,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,2405,1005,1405,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,2260,1460,795,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2070,890,1180,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,645,220,425,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,1200,585,615,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,1635,805,830,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,705,375,330,347860,193810,154050
Educational attainment,   High school certificate or equivalent,395,185,210,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,175,135,40,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,255,100,155,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,30,10,25,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,70,0,65,52660,19255,33400
Educational attainment,Total population aged 25 to 34,1535,790,745,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,250,155,95,113280,67330,45945
Educational attainment,   High school certificate or equivalent,175,90,85,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,430,260,170,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,430,210,215,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,30,15,15,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,220,55,160,262685,109235,153445
Educational attainment,Total population aged 35 to 64,6835,3325,3510,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,1520,700,820,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1325,520,810,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,1460,945,515,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1295,545,750,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,400,140,260,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,830,465,360,617990,317085,300905
Major field of study,Total population 15 years and over,12415,5935,6480,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,6240,2775,3460,2925465,1375505,1549950
Major field of study,   Education,695,180,510,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,230,90,145,135195,61265,73930
Major field of study,   Humanities,305,130,175,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,345,60,290,296070,104205,191865
Major field of study,   Business; management and public administration,1295,380,915,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,155,135,15,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,120,90,35,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,1565,1530,40,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,305,260,50,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,710,125,585,364510,76110,288405
Major field of study,   Personal; protective and transportation services,445,185,260,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,12415,5940,6480,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,6240,2775,3460,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,6175,3160,3020,3259025,1632320,1626705
Location of study,      Inside Canada,6115,3120,2995,2976490,1480120,1496370
Location of study,      Outside Canada,60,40,20,282540,152195,130340
Labour force activity,Total population 15 years and over,12415,5935,6475,6184490,3007825,3176660
Labour force activity,   In the labour force,7185,3755,3425,4015200,2124040,1891160
Labour force activity,      Employed,6530,3310,3220,3735505,1967185,1768320
Labour force activity,      Unemployed,650,440,205,279695,156855,122840
Labour force activity,   Not in the labour force,5235,2180,3050,2169290,883785,1285500
Labour force activity,Participation rate,57.9,63.3,52.9,64.9,70.6,59.5
Labour force activity,Employment rate,52.6,55.8,49.7,60.4,65.4,55.7
Labour force activity,Unemployment rate,9,11.7,6,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,7005,3655,3350,3929675,2080280,1849400
Occupation,   A  Management occupations,505,315,195,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,1045,200,845,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,275,235,40,255930,198940,56990
Occupation,   D  Health occupations,500,80,425,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,750,265,495,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,155,65,90,126355,57915,68440
Occupation,   G  Sales and service occupations,1795,700,1090,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,1180,1150,30,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,275,270,10,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,510,365,140,262030,177795,84240
Industry,Total experienced labour force 15 years and over,7005,3655,3350,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,360,330,30,145985,108940,37045
Industry,   Construction,260,230,30,205665,182110,23550
Industry,   Manufacturing,1145,865,280,573550,404135,169410
Industry,   Wholesale trade,185,125,65,173190,115020,58175
Industry,   Retail trade,920,450,470,472030,218795,253240
Industry,   Finance and real estate,245,95,145,211230,85495,125730
Industry,   Health care and social services,1075,195,880,441705,90755,350950
Industry,   Educational services,640,270,365,270895,91725,179170
Industry,   Business services,685,455,230,673565,419925,253640
Industry,   Other services,1490,645,845,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,11465,5360,6100,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,11330,5275,6055,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,4285,1900,2380,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2640,1020,1625,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,7660,4025,3635,4266965,2241370,2025590
Language used most often at work,   English,140,100,40,531935,285910,246030
Language used most often at work,   French,7440,3880,3560,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,60,30,30,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,15,15,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,6530,3315,3220,3735505,1967185,1768320
Place of work status,   Worked at home,360,165,200,249750,127835,121910
Place of work status,   Worked outside Canada,10,0,10,11500,8270,3230
Place of work status,   No fixed workplace address,480,355,120,300445,230700,69745
Place of work status,   Worked at usual place,5685,2790,2895,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,5210,2530,2685,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,170,105,60,469675,237180,232495
Place of work status,      Worked in a different census division (county),300,155,145,920255,508140,412115
Place of work status,      Worked in a different province,10,0,10,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,6165,3145,3015,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,5085,2590,2495,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,355,170,190,192310,74565,117750
Mode of transportation to work,   Public transit,50,35,10,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,600,315,285,278975,136360,142610
Mode of transportation to work,   All other modes,65,35,30,32275,18525,13750
Visible minority population characteristics,Total population,14370,6980,7395,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,60,25,35,654355,320875,333475
Visible minority population characteristics,      Chinese,20,0,20,79825,36385,43440
Visible minority population characteristics,      South Asian,10,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,20,15,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,10,0,10,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,14310,6955,7355,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),7680,4070,3610,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),21992,26342,18968,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3265,1720,1545,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),34837,42715,30278,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),11815,5725,6090,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),20663,26600,17039,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),19382,23880,16712,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,67.3,71.5,61.5,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,21.3,17.1,27.1,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,11.4,11.4,11.4,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),14315,6960,7355,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,14.4,13.7,15.2,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,8.7,8.8,8.5,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,13.8,14.9,12.7,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,9.3,10.4,8.6,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
