,,Thetford Mines - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),45959,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),33364,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),32949,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),40289,,,41758,,
Selected household characteristics,Total private households,7395,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,1300,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2465,,,916525,,
Selected household characteristics,   One-person households,2720,,,980340,,
Selected household characteristics,   Other household types,910,,,474030,,
Selected household characteristics,Average household size,2,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),37207,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),70010,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),43668,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),20060,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37722,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),33414,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),62789,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),40055,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19108,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),34267,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),416,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),430,,,717,,
Mother tongue,Total population,15330,7220,8115,7435905,3645975,3789925
Mother tongue,   English only,255,135,115,575555,282845,292710
Mother tongue,   French only,14760,6960,7800,5877660,2875665,3001990
Mother tongue,   English and French,115,20,95,43335,21135,22200
Mother tongue,   Other language(s),205,100,100,939350,466330,473020
Knowledge of official languages,Total population,15335,7220,8115,7435905,3645975,3789925
Knowledge of official languages,   English only,40,15,30,336785,164435,172350
Knowledge of official languages,   French only,11820,5230,6585,4010880,1855540,2155340
Knowledge of official languages,   English and French,3460,1965,1490,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,15,10,10,70375,27785,42590
Language spoken most often at home,Total population,15330,7220,8115,7435905,3645980,3789925
Language spoken most often at home,   English,200,95,110,744430,365970,378465
Language spoken most often at home,   French,14915,7025,7895,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,85,45,35,518320,252850,265470
Language spoken most often at home,   English and French,95,35,55,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,35,20,15,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,15330,7220,8110,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,15135,7110,8025,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,190,110,75,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,110,55,50,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,20,20,0,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,55,35,25,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,10,0,10,48915,25410,23500
Citizenship,Total population,15330,7220,8115,7435905,3645980,3789925
Citizenship,   Canadian citizens,15275,7185,8085,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,2445,1215,1230,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,12825,5970,6855,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,60,30,25,280390,136945,143445
Generation status,Total population 15 years and over,13365,6205,7160,6184490,3007830,3176660
Generation status,   1st generation,185,100,80,840970,415500,425465
Generation status,   2nd generation,305,145,160,403405,198475,204930
Generation status,   3rd generation or more,12875,5955,6920,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,15220,7190,8030,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,13620,6485,7135,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1110,500,610,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,465,195,265,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,10,0,10,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,0,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,14785,6925,7850,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,10430,4935,5495,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),2890,1320,1570,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1360,630,725,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,40,10,30,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,65,25,35,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,15335,7220,8115,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,35,10,30,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,15295,7205,8090,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,13365,6200,7165,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,3605,1600,2005,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,3305,1350,1955,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,2375,1475,900,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,2320,985,1340,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,465,175,290,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,1290,620,665,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,1670,805,860,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,560,250,310,347860,193810,154050
Educational attainment,   High school certificate or equivalent,545,270,270,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,135,95,40,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,345,170,175,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,35,10,25,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,50,10,40,52660,19255,33400
Educational attainment,Total population aged 25 to 34,1475,760,710,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,160,90,70,113280,67330,45945
Educational attainment,   High school certificate or equivalent,155,85,70,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,450,275,180,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,335,175,160,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,35,10,25,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,335,125,210,262685,109235,153445
Educational attainment,Total population aged 35 to 64,6690,3260,3430,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,1225,610,615,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1670,745,925,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,1385,820,565,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1370,555,815,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,310,125,185,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,730,405,320,617990,317085,300905
Major field of study,Total population 15 years and over,13365,6200,7160,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,6910,2950,3960,2925465,1375505,1549950
Major field of study,   Education,790,205,585,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,125,50,75,135195,61265,73930
Major field of study,   Humanities,300,160,140,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,305,120,190,296070,104205,191865
Major field of study,   Business; management and public administration,1390,420,970,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,140,70,65,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,120,80,40,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,1740,1685,50,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,115,90,30,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,960,190,770,364510,76110,288405
Major field of study,   Personal; protective and transportation services,450,170,280,218580,106760,111820
Major field of study,   Other,10,0,10,1080,375,700
Location of study,Total population 15 years and over,13365,6200,7160,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,6910,2950,3960,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,6455,3250,3200,3259025,1632320,1626705
Location of study,      Inside Canada,6385,3195,3190,2976490,1480120,1496370
Location of study,      Outside Canada,65,55,10,282540,152195,130340
Labour force activity,Total population 15 years and over,13365,6205,7165,6184490,3007825,3176660
Labour force activity,   In the labour force,7285,3875,3410,4015200,2124040,1891160
Labour force activity,      Employed,6865,3630,3235,3735505,1967185,1768320
Labour force activity,      Unemployed,415,240,175,279695,156855,122840
Labour force activity,   Not in the labour force,6080,2330,3755,2169290,883785,1285500
Labour force activity,Participation rate,54.5,62.4,47.6,64.9,70.6,59.5
Labour force activity,Employment rate,51.4,58.5,45.2,60.4,65.4,55.7
Labour force activity,Unemployment rate,5.7,6.2,5.1,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,7165,3810,3355,3929675,2080280,1849400
Occupation,   A  Management occupations,520,345,175,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,1010,290,720,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,325,270,55,255930,198940,56990
Occupation,   D  Health occupations,615,95,520,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,675,260,415,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,115,60,60,126355,57915,68440
Occupation,   G  Sales and service occupations,1905,725,1180,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,1100,1050,50,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,210,190,20,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,685,525,155,262030,177795,84240
Industry,Total experienced labour force 15 years and over,7165,3810,3355,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,390,350,40,145985,108940,37045
Industry,   Construction,275,250,25,205665,182110,23550
Industry,   Manufacturing,1360,1095,270,573550,404135,169410
Industry,   Wholesale trade,200,155,40,173190,115020,58175
Industry,   Retail trade,1155,445,710,472030,218795,253240
Industry,   Finance and real estate,255,125,130,211230,85495,125730
Industry,   Health care and social services,1015,180,835,441705,90755,350950
Industry,   Educational services,495,165,330,270895,91725,179170
Industry,   Business services,755,485,270,673565,419925,253640
Industry,   Other services,1265,555,710,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,12160,5500,6660,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,12045,5425,6620,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,4335,1815,2520,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,2900,1155,1745,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,7790,4135,3655,4266965,2241370,2025590
Language used most often at work,   English,85,35,50,531935,285910,246030
Language used most often at work,   French,7625,4070,3555,3498285,1830000,1668285
Language used most often at work,   Non-official language,15,10,0,32725,16555,16170
Language used most often at work,   English and French,65,15,50,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,6865,3630,3235,3735505,1967185,1768320
Place of work status,   Worked at home,290,155,135,249750,127835,121910
Place of work status,   Worked outside Canada,10,10,0,11500,8270,3230
Place of work status,   No fixed workplace address,365,260,100,300445,230700,69745
Place of work status,   Worked at usual place,6205,3210,2995,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,5170,2535,2635,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,320,180,140,469675,237180,232495
Place of work status,      Worked in a different census division (county),705,490,215,920255,508140,412115
Place of work status,      Worked in a different province,10,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,6565,3465,3100,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,5450,2965,2480,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,435,225,210,192310,74565,117750
Mode of transportation to work,   Public transit,40,10,30,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,615,250,360,278975,136360,142610
Mode of transportation to work,   All other modes,25,15,10,32275,18525,13750
Visible minority population characteristics,Total population,15335,7220,8110,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,105,45,55,654355,320875,333475
Visible minority population characteristics,      Chinese,15,10,10,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,20,10,10,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,45,20,25,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,20,10,10,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,15225,7170,8055,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),8060,4390,3670,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),20275,23017,17932,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),3830,2175,1650,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),31795,34340,30126,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),12700,6035,6665,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),21901,26433,17515,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),20571,23981,17014,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,60.6,64.3,56,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,22.1,17.8,27.2,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,17.4,17.8,16.8,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),15135,7160,7975,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,14.3,12.4,16.1,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,8.7,8,9.3,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,15.1,14.4,15.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,8.8,8.2,9.3,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
