,,Sept-Rivi�res--Caniapiscau (Census division),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),63649,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),30045,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),26990,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),53228,,,41758,,
Selected household characteristics,Total private households,16170,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,4365,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,4780,,,916525,,
Selected household characteristics,   One-person households,4610,,,980340,,
Selected household characteristics,   Other household types,2405,,,474030,,
Selected household characteristics,Average household size,2.4,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),54848,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),89185,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),60619,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),27977,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),38625,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),46926,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),71588,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),51821,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),24363,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),36354,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),479,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),591,,,717,,
Mother tongue,Total population,38105,19270,18835,7435905,3645975,3789925
Mother tongue,   English only,960,465,490,575555,282845,292710
Mother tongue,   French only,32895,16705,16190,5877660,2875665,3001990
Mother tongue,   English and French,190,110,80,43335,21135,22200
Mother tongue,   Other language(s),4065,1995,2070,939350,466330,473020
Knowledge of official languages,Total population,38105,19275,18830,7435905,3645975,3789925
Knowledge of official languages,   English only,670,330,340,336785,164435,172350
Knowledge of official languages,   French only,27750,13395,14350,4010880,1855540,2155340
Knowledge of official languages,   English and French,9430,5435,3990,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,255,105,150,70375,27785,42590
Language spoken most often at home,Total population,38105,19275,18835,7435905,3645980,3789925
Language spoken most often at home,   English,675,350,325,744430,365970,378465
Language spoken most often at home,   French,33890,17205,16685,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,3095,1525,1575,518320,252850,265470
Language spoken most often at home,   English and French,240,125,115,52325,25465,26865
Language spoken most often at home,   English and non-official language,20,10,15,26560,12825,13740
Language spoken most often at home,   French and non-official language,130,45,85,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,50,20,35,12035,6185,5855
Immigrant status and period of immigration,Total population,38105,19270,18830,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,37485,18950,18535,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,595,310,285,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,350,205,145,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,155,70,90,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,90,40,50,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,20,10,0,48915,25410,23500
Citizenship,Total population,38105,19270,18835,7435905,3645980,3789925
Citizenship,   Canadian citizens,37965,19205,18760,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,8875,4490,4385,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,29095,14715,14375,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,135,65,65,280390,136945,143445
Generation status,Total population 15 years and over,30760,15505,15255,6184490,3007830,3176660
Generation status,   1st generation,495,280,215,840970,415500,425465
Generation status,   2nd generation,495,210,280,403405,198475,204930
Generation status,   3rd generation or more,29765,15010,14755,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,37635,19010,18625,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,32975,16675,16305,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),2980,1445,1535,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,1605,880,725,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,45,15,35,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,25,0,25,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,35840,18185,17650,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,23700,12200,11500,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),8055,3900,4155,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3910,1985,1925,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,100,50,45,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,75,50,25,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,38105,19275,18830,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,5345,2620,2725,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,32760,16650,16105,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,30760,15505,15255,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,9845,4575,5270,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,6380,2940,3440,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,6050,4055,1990,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,4965,2505,2460,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,915,320,595,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,2605,1105,1500,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,4675,2260,2415,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,2195,1080,1115,347860,193810,154050
Educational attainment,   High school certificate or equivalent,1250,550,700,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,425,315,105,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,635,260,375,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,45,15,35,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,125,40,85,52660,19255,33400
Educational attainment,Total population aged 25 to 34,4775,2380,2400,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,1060,495,565,113280,67330,45945
Educational attainment,   High school certificate or equivalent,820,450,370,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,1080,655,430,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1085,530,560,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,95,55,40,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,630,195,435,262685,109235,153445
Educational attainment,Total population aged 35 to 64,17360,8880,8480,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,4305,1970,2335,611840,305290,306550
Educational attainment,   High school certificate or equivalent,3630,1655,1975,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,4035,2670,1365,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3040,1605,1435,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,655,215,445,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,1690,765,930,617990,317085,300905
Major field of study,Total population 15 years and over,30760,15505,15255,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,16225,7515,8705,2925465,1375505,1549950
Major field of study,   Education,1215,210,1005,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,255,85,170,135195,61265,73930
Major field of study,   Humanities,515,215,295,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,665,185,485,296070,104205,191865
Major field of study,   Business; management and public administration,2790,680,2105,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,340,155,185,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,355,175,180,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,5315,5090,230,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,275,225,45,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,1305,265,1040,364510,76110,288405
Major field of study,   Personal; protective and transportation services,1500,705,800,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,30760,15505,15255,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,16225,7520,8710,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,14535,7985,6545,3259025,1632320,1626705
Location of study,      Inside Canada,14280,7785,6490,2976490,1480120,1496370
Location of study,      Outside Canada,255,195,55,282540,152195,130340
Labour force activity,Total population 15 years and over,30760,15505,15255,6184490,3007825,3176660
Labour force activity,   In the labour force,20100,10965,9130,4015200,2124040,1891160
Labour force activity,      Employed,18415,10030,8380,3735505,1967185,1768320
Labour force activity,      Unemployed,1680,930,750,279695,156855,122840
Labour force activity,   Not in the labour force,10665,4540,6120,2169290,883785,1285500
Labour force activity,Participation rate,65.3,70.7,59.8,64.9,70.6,59.5
Labour force activity,Employment rate,59.9,64.7,54.9,60.4,65.4,55.7
Labour force activity,Unemployment rate,8.4,8.5,8.2,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,19730,10755,8970,3929675,2080280,1849400
Occupation,   A  Management occupations,1230,695,540,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,2695,580,2115,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,955,815,135,255930,198940,56990
Occupation,   D  Health occupations,965,180,785,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,1840,380,1460,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,370,185,190,126355,57915,68440
Occupation,   G  Sales and service occupations,5150,1925,3225,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,4715,4445,270,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,630,565,65,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,1165,985,180,262030,177795,84240
Industry,Total experienced labour force 15 years and over,19725,10755,8970,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,3020,2565,455,145985,108940,37045
Industry,   Construction,945,855,90,205665,182110,23550
Industry,   Manufacturing,2210,1880,330,573550,404135,169410
Industry,   Wholesale trade,395,270,125,173190,115020,58175
Industry,   Retail trade,2235,835,1400,472030,218795,253240
Industry,   Finance and real estate,620,265,360,211230,85495,125730
Industry,   Health care and social services,2155,335,1820,441705,90755,350950
Industry,   Educational services,1255,350,905,270895,91725,179170
Industry,   Business services,2385,1500,885,673565,419925,253640
Industry,   Other services,4495,1900,2595,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,28155,13820,14335,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,27730,13505,14220,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,13130,5825,7305,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,5035,2075,2955,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,21850,11730,10115,4266965,2241370,2025590
Language used most often at work,   English,365,185,180,531935,285910,246030
Language used most often at work,   French,20315,10970,9345,3498285,1830000,1668285
Language used most often at work,   Non-official language,845,400,445,32725,16555,16170
Language used most often at work,   English and French,225,125,95,185660,99010,86650
Language used most often at work,   English and non-official language,25,10,10,4935,2715,2220
Language used most often at work,   French and non-official language,70,40,35,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,10,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,18415,10035,8380,3735505,1967185,1768320
Place of work status,   Worked at home,715,285,425,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,10,11500,8270,3230
Place of work status,   No fixed workplace address,1130,885,245,300445,230700,69745
Place of work status,   Worked at usual place,16565,8860,7705,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,14395,7735,6660,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1705,865,840,469675,237180,232495
Place of work status,      Worked in a different census division (county),445,250,200,920255,508140,412115
Place of work status,      Worked in a different province,10,10,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,17695,9740,7950,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,13100,7255,5845,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,1435,805,630,192310,74565,117750
Mode of transportation to work,   Public transit,745,640,105,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,2105,865,1240,278975,136360,142610
Mode of transportation to work,   All other modes,305,175,130,32275,18525,13750
Visible minority population characteristics,Total population,38105,19275,18835,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,320,125,195,654355,320875,333475
Visible minority population characteristics,      Chinese,40,0,40,79825,36385,43440
Visible minority population characteristics,      South Asian,35,20,15,72850,37910,34935
Visible minority population characteristics,      Black,135,55,80,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,10,24200,9170,15030
Visible minority population characteristics,      Latin American,30,15,20,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,50,20,25,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,20,15,10,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,37780,19145,18640,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),22465,12320,10145,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),27494,40361,18807,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),10885,6365,4520,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),46683,59580,32704,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),29235,15010,14225,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),27555,37428,18705,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),24929,31583,18100,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,78.5,82.1,71.7,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,13.4,9.5,20.8,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,8.1,8.4,7.5,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),34645,17585,17060,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,10.3,8.6,12.2,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,6.8,5.9,7.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,12,11.7,12.1,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,7.7,7,8.4,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
