,,Amos (Census agglomeration),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics,Number of owned dwellings,4945,,,1917735,,
Occupied private dwelling characteristics,Number of rented dwellings,2305,,,1267945,,
Occupied private dwelling characteristics,Number of dwellings constructed before 1986,5870,,,2340830,,
Occupied private dwelling characteristics,Number of dwellings constructed between 1986 and 2006,1425,,,848515,,
Occupied private dwelling characteristics,Dwellings requiring major repair - as a % of total occupied private dwellings,8.6,,,7.7,,
Occupied private dwelling characteristics,Average number of rooms per dwelling,6.2,,,5.8,,
Occupied private dwelling characteristics,Dwellings with more than one person per room - as a % of total occupied private dwellings,0.4,,,1,,
Occupied private dwelling characteristics,Average value of owned dwelling ($),99844,,,182399,,
Selected family characteristics,Total number of census families,5085,,,2121610,,
Selected family characteristics,   Number of married-couple families,2380,,,1156930,,
Selected family characteristics,   Number of common-law-couple families,1865,,,611850,,
Selected family characteristics,   Number of lone-parent families,835,,,352825,,
Selected family characteristics,      Number of female lone-parent families,625,,,274885,,
Selected family characteristics,      Number of male lone-parent families,205,,,77935,,
Selected family characteristics,Average number of persons in all census families,2.9,,,2.9,,
Selected family characteristics,   Average number of persons in married-couple families,2.9,,,3,,
Selected family characteristics,   Average number of persons in common-law-couple families,3.2,,,2.9,,
Selected family characteristics,   Average number of persons in lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in female lone-parent families,2.5,,,2.5,,
Selected family characteristics,      Average number of persons in male lone-parent families,2.3,,,2.4,,
Selected family characteristics,Median income in 2005 - All census families ($),58315,,,58678,,
Selected family characteristics,   Median income in 2005 - Married-couple families ($),60804,,,63327,,
Selected family characteristics,   Median income in 2005 - Common-law-couple families ($),65553,,,65132,,
Selected family characteristics,   Median income in 2005 - Lone-parent families ($),36279,,,37195,,
Selected family characteristics,      Median income in 2005 - Female lone-parent families ($),33424,,,34689,,
Selected family characteristics,      Median income in 2005 - Male lone-parent families ($),51380,,,47362,,
Selected family characteristics,Median after-tax income in 2005 - All census families ($),50023,,,50719,,
Selected family characteristics,   Median after-tax income in 2005 - Married-couple families ($),52085,,,54307,,
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),54886,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),35439,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),31930,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),40526,,,41758,,
Selected household characteristics,Total private households,7295,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,2085,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,2135,,,916525,,
Selected household characteristics,   One-person households,2125,,,980340,,
Selected household characteristics,   Other household types,945,,,474030,,
Selected household characteristics,Average household size,2.4,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),47880,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),76576,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),52318,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),21023,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),39561,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),41726,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),65395,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),45121,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19675,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),37676,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),462,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),583,,,717,,
Mother tongue,Total population,17590,8790,8800,7435905,3645975,3789925
Mother tongue,   English only,185,75,110,575555,282845,292710
Mother tongue,   French only,17055,8520,8535,5877660,2875665,3001990
Mother tongue,   English and French,10,10,10,43335,21135,22200
Mother tongue,   Other language(s),340,190,150,939350,466330,473020
Knowledge of official languages,Total population,17590,8785,8805,7435905,3645975,3789925
Knowledge of official languages,   English only,45,20,20,336785,164435,172350
Knowledge of official languages,   French only,14050,6860,7185,4010880,1855540,2155340
Knowledge of official languages,   English and French,3460,1890,1570,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,35,15,20,70375,27785,42590
Language spoken most often at home,Total population,17590,8790,8800,7435905,3645980,3789925
Language spoken most often at home,   English,110,55,55,744430,365970,378465
Language spoken most often at home,   French,17300,8645,8655,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,110,60,50,518320,252850,265470
Language spoken most often at home,   English and French,20,10,10,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,45,15,30,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,17590,8785,8800,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,17455,8715,8740,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,135,75,65,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,100,70,30,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,15,0,15,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,20,0,15,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,17590,8790,8800,7435905,3645980,3789925
Citizenship,   Canadian citizens,17565,8780,8780,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,4150,2165,1985,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,13410,6615,6795,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,30,0,25,280390,136945,143445
Generation status,Total population 15 years and over,14270,7035,7235,6184490,3007830,3176660
Generation status,   1st generation,115,75,40,840970,415500,425465
Generation status,   2nd generation,190,55,140,403405,198475,204930
Generation status,   3rd generation or more,13960,6905,7050,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,17395,8680,8720,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,15255,7615,7640,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),1250,640,610,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,830,385,445,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,45,25,20,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,10,10,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,16640,8305,8335,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,10890,5460,5430,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),3355,1685,1670,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,2305,1115,1190,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,80,40,40,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,10,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,17590,8785,8800,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,680,350,330,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,16910,8440,8475,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,14270,7035,7230,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,4840,2545,2295,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,2875,1185,1685,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,2930,1790,1140,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1770,745,1030,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,520,175,345,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,1335,595,735,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,2440,1225,1215,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,1050,575,475,347860,193810,154050
Educational attainment,   High school certificate or equivalent,710,300,410,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,290,175,115,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,300,145,160,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,85,25,55,52660,19255,33400
Educational attainment,Total population aged 25 to 34,2105,1045,1055,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,410,220,195,113280,67330,45945
Educational attainment,   High school certificate or equivalent,330,155,175,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,575,390,185,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,365,130,235,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,95,40,55,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,330,120,215,262685,109235,153445
Educational attainment,Total population aged 35 to 64,7710,3885,3825,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,2090,1220,865,611840,305290,306550
Educational attainment,   High school certificate or equivalent,1605,655,945,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,1830,1060,765,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,985,425,560,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,370,120,255,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,835,395,435,617990,317085,300905
Major field of study,Total population 15 years and over,14265,7035,7230,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,7710,3735,3980,2925465,1375505,1549950
Major field of study,   Education,565,160,410,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,170,55,115,135195,61265,73930
Major field of study,   Humanities,160,75,90,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,350,80,270,296070,104205,191865
Major field of study,   Business; management and public administration,1280,330,945,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,75,50,25,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,50,30,25,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,1725,1625,95,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,415,340,75,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,1055,200,855,364510,76110,288405
Major field of study,   Personal; protective and transportation services,695,360,335,218580,106760,111820
Major field of study,   Other,10,0,10,1080,375,700
Location of study,Total population 15 years and over,14270,7035,7235,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,7715,3730,3980,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,6555,3300,3255,3259025,1632320,1626705
Location of study,      Inside Canada,6495,3270,3225,2976490,1480120,1496370
Location of study,      Outside Canada,55,30,25,282540,152195,130340
Labour force activity,Total population 15 years and over,14270,7035,7235,6184490,3007825,3176660
Labour force activity,   In the labour force,9455,4995,4455,4015200,2124040,1891160
Labour force activity,      Employed,8370,4255,4115,3735505,1967185,1768320
Labour force activity,      Unemployed,1085,740,345,279695,156855,122840
Labour force activity,   Not in the labour force,4810,2040,2775,2169290,883785,1285500
Labour force activity,Participation rate,66.3,71,61.6,64.9,70.6,59.5
Labour force activity,Employment rate,58.7,60.5,56.9,60.4,65.4,55.7
Labour force activity,Unemployment rate,11.5,14.8,7.7,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,9310,4940,4370,3929675,2080280,1849400
Occupation,   A  Management occupations,640,430,215,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,1390,400,990,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,335,240,95,255930,198940,56990
Occupation,   D  Health occupations,845,190,655,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,795,215,580,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,130,50,80,126355,57915,68440
Occupation,   G  Sales and service occupations,2360,860,1505,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,1745,1645,100,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,690,585,100,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,360,320,35,262030,177795,84240
Industry,Total experienced labour force 15 years and over,9310,4940,4370,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,890,730,160,145985,108940,37045
Industry,   Construction,500,410,90,205665,182110,23550
Industry,   Manufacturing,1020,865,155,573550,404135,169410
Industry,   Wholesale trade,535,450,85,173190,115020,58175
Industry,   Retail trade,1030,520,510,472030,218795,253240
Industry,   Finance and real estate,340,130,215,211230,85495,125730
Industry,   Health care and social services,1485,275,1210,441705,90755,350950
Industry,   Educational services,625,150,475,270895,91725,179170
Industry,   Business services,1050,745,300,673565,419925,253640
Industry,   Other services,1830,660,1165,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,13180,6345,6835,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,12995,6225,6770,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,6110,2685,3425,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,3065,1310,1755,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,10210,5395,4815,4266965,2241370,2025590
Language used most often at work,   English,65,30,35,531935,285910,246030
Language used most often at work,   French,10050,5315,4735,3498285,1830000,1668285
Language used most often at work,   Non-official language,10,0,10,32725,16555,16170
Language used most often at work,   English and French,65,35,30,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,15,10,10,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,8370,4255,4115,3735505,1967185,1768320
Place of work status,   Worked at home,460,225,235,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,735,550,180,300445,230700,69745
Place of work status,   Worked at usual place,7170,3475,3695,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,4850,2150,2705,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,1705,865,835,469675,237180,232495
Place of work status,      Worked in a different census division (county),600,445,155,920255,508140,412115
Place of work status,      Worked in a different province,20,10,10,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,7905,4025,3880,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,6365,3425,2935,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,450,190,265,192310,74565,117750
Mode of transportation to work,   Public transit,60,50,15,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,945,320,625,278975,136360,142610
Mode of transportation to work,   All other modes,90,45,40,32275,18525,13750
Visible minority population characteristics,Total population,17590,8785,8800,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,170,85,85,654355,320875,333475
Visible minority population characteristics,      Chinese,20,0,15,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,70,40,30,188070,89385,98685
Visible minority population characteristics,      Filipino,20,0,15,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,50,30,20,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,10,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,17425,8705,8720,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),9975,5340,4635,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),25072,32279,18921,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),4560,2545,2020,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),38834,43229,31628,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),13490,6735,6760,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),24396,31178,18763,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),22311,27084,18084,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,75.9,80.1,69.8,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,15.9,12.3,21.2,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,8.2,7.6,9,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),16985,8510,8475,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,9.4,8.1,10.6,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,5.6,5.5,5.7,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,8.5,7.7,9.5,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,5.6,5.3,6.1,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
