,,Sainte-Lucie-de-Beauregard - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Educational attainment,Total population 15 years and over,310,150,155,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,150,80,65,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,80,15,60,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,55,35,20,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,10,0,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,0,0,0,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,60,30,30,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,25,25,0,347860,193810,154050
Educational attainment,   High school certificate or equivalent,30,0,20,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,0,0,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,0,0,0,52660,19255,33400
Educational attainment,Total population aged 25 to 34,30,10,15,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,0,0,0,113280,67330,45945
Educational attainment,   High school certificate or equivalent,0,0,0,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,25,10,20,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,0,10,0,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,0,0,0,262685,109235,153445
Educational attainment,Total population aged 35 to 64,155,85,70,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,65,35,30,611840,305290,306550
Educational attainment,   High school certificate or equivalent,45,0,40,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,30,30,0,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,10,10,0,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,0,0,10,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,0,0,0,617990,317085,300905
Major field of study,Total population 15 years and over,305,150,155,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,230,100,130,2925465,1375505,1549950
Major field of study,   Education,0,0,0,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,10,0,0,135195,61265,73930
Major field of study,   Humanities,10,10,0,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,0,0,0,296070,104205,191865
Major field of study,   Business; management and public administration,15,0,20,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,0,0,0,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,0,0,0,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,25,25,0,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,15,15,0,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,0,0,0,364510,76110,288405
Major field of study,   Personal; protective and transportation services,10,0,0,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,310,155,155,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,230,100,130,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,80,50,25,3259025,1632320,1626705
Location of study,      Inside Canada,80,55,25,2976490,1480120,1496370
Location of study,      Outside Canada,0,0,0,282540,152195,130340
Labour force activity,Total population 15 years and over,305,155,155,6184490,3007825,3176660
Labour force activity,   In the labour force,190,110,80,4015200,2124040,1891160
Labour force activity,      Employed,185,105,75,3735505,1967185,1768320
Labour force activity,      Unemployed,0,0,0,279695,156855,122840
Labour force activity,   Not in the labour force,115,45,70,2169290,883785,1285500
Labour force activity,Participation rate,62.3,71,51.6,64.9,70.6,59.5
Labour force activity,Employment rate,60.7,67.7,48.4,60.4,65.4,55.7
Labour force activity,Unemployment rate,0,0,0,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,190,110,85,3929675,2080280,1849400
Occupation,   A  Management occupations,10,0,0,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,40,0,40,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,0,0,0,255930,198940,56990
Occupation,   D  Health occupations,0,0,0,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,0,0,0,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,0,0,0,126355,57915,68440
Occupation,   G  Sales and service occupations,30,10,15,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,50,40,15,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,0,10,0,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,50,45,0,262030,177795,84240
Industry,Total experienced labour force 15 years and over,190,105,85,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,10,10,0,145985,108940,37045
Industry,   Construction,0,0,0,205665,182110,23550
Industry,   Manufacturing,105,70,35,573550,404135,169410
Industry,   Wholesale trade,0,0,0,173190,115020,58175
Industry,   Retail trade,10,0,10,472030,218795,253240
Industry,   Finance and real estate,10,0,10,211230,85495,125730
Industry,   Health care and social services,10,0,10,441705,90755,350950
Industry,   Educational services,10,10,0,270895,91725,179170
Industry,   Business services,15,10,0,673565,419925,253640
Industry,   Other services,15,0,15,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,260,120,135,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,255,115,135,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,120,50,65,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,60,30,40,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,215,120,95,4266965,2241370,2025590
Language used most often at work,   English,0,0,0,531935,285910,246030
Language used most often at work,   French,200,110,90,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,15,10,10,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,185,105,75,3735505,1967185,1768320
Place of work status,   Worked at home,20,10,0,249750,127835,121910
Place of work status,   Worked outside Canada,0,0,0,11500,8270,3230
Place of work status,   No fixed workplace address,15,15,0,300445,230700,69745
Place of work status,   Worked at usual place,155,85,75,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,10,10,0,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,65,35,30,469675,237180,232495
Place of work status,      Worked in a different census division (county),85,40,40,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,165,95,70,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,125,65,60,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,25,25,0,192310,74565,117750
Mode of transportation to work,   Public transit,0,0,0,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,10,0,15,278975,136360,142610
Mode of transportation to work,   All other modes,0,0,0,32275,18525,13750
Visible minority population characteristics,Total population,345,190,155,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,0,0,0,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,0,0,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,340,190,150,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),205,100,105,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),19220,31603,5961,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),95,70,0,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),31564,35933,0,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),285,135,150,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),15885,30351,14495,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),15885,26895,14047,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,71.3,86.5,53,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,24.6,13.4,44.1,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,2.3,1.2,3.9,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),340,190,155,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,21.7,23.7,16.1,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,17.4,23.7,0,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,38.5,41.7,0,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,38.5,41.7,0,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
