,,Saguenay (Census metropolitan area),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),52132,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),32470,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),28541,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),44677,,,41758,,
Selected household characteristics,Total private households,64335,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,17040,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,20365,,,916525,,
Selected household characteristics,   One-person households,18495,,,980340,,
Selected household characteristics,   Other household types,8430,,,474030,,
Selected household characteristics,Average household size,2.3,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),46410,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),77018,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),54378,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),20085,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37612,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),40590,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),64861,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),46115,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),19183,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35502,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),475,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),671,,,717,,
Mother tongue,Total population,149600,73380,76220,7435905,3645975,3789925
Mother tongue,   English only,1105,460,645,575555,282845,292710
Mother tongue,   French only,146435,71850,74580,5877660,2875665,3001990
Mother tongue,   English and French,275,145,125,43335,21135,22200
Mother tongue,   Other language(s),1790,920,870,939350,466330,473020
Knowledge of official languages,Total population,149600,73380,76220,7435905,3645975,3789925
Knowledge of official languages,   English only,205,130,80,336785,164435,172350
Knowledge of official languages,   French only,121135,56255,64875,4010880,1855540,2155340
Knowledge of official languages,   English and French,28180,16965,11215,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,70,20,50,70375,27785,42590
Language spoken most often at home,Total population,149600,73375,76220,7435905,3645980,3789925
Language spoken most often at home,   English,765,365,405,744430,365970,378465
Language spoken most often at home,   French,147745,72465,75280,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,635,325,310,518320,252850,265470
Language spoken most often at home,   English and French,250,105,140,52325,25465,26865
Language spoken most often at home,   English and non-official language,10,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,200,115,85,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,149600,73380,76220,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,147720,72510,75215,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,1755,810,940,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,590,315,275,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,435,180,250,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,725,315,405,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,125,55,70,48915,25410,23500
Citizenship,Total population,149600,73375,76220,7435905,3645980,3789925
Citizenship,   Canadian citizens,148750,72985,75765,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,29300,15230,14070,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,119450,57755,61690,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,850,390,455,280390,136945,143445
Generation status,Total population 15 years and over,126255,61480,64780,6184490,3007830,3176660
Generation status,   1st generation,1365,695,670,840970,415500,425465
Generation status,   2nd generation,1150,475,675,403405,198475,204930
Generation status,   3rd generation or more,123740,60305,63430,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,147980,72535,75440,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,131545,64355,67190,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),12300,6160,6140,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3750,1825,1925,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,220,125,95,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,155,70,90,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,142980,70085,72895,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,94740,46385,48355,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),35525,17395,18125,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,10935,5400,5535,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,1110,585,525,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,675,320,355,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,149600,73375,76225,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,2540,1330,1205,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,147060,72045,75015,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,126255,61480,64775,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,28320,12880,15445,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,26055,11715,14340,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,27705,16565,11130,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,22600,10370,12230,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,5790,2355,3435,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,15780,7590,8195,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,19490,10180,9310,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,6685,3830,2860,347860,193810,154050
Educational attainment,   High school certificate or equivalent,5560,2875,2680,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,2235,1375,860,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3685,1635,2045,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,350,155,190,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,975,305,665,52660,19255,33400
Educational attainment,Total population aged 25 to 34,16900,8530,8370,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,1725,1025,705,113280,67330,45945
Educational attainment,   High school certificate or equivalent,2130,1150,980,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,5045,2975,2075,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,3865,1780,2085,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,565,240,320,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,3570,1360,2210,262685,109235,153445
Educational attainment,Total population aged 35 to 64,68400,33740,34655,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,10255,4540,5715,611840,305290,306550
Educational attainment,   High school certificate or equivalent,13700,5990,7710,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,17885,10515,7370,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,13060,6025,7035,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,3670,1570,2100,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,9820,5095,4720,617990,317085,300905
Major field of study,Total population 15 years and over,126255,61475,64775,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,54375,24590,29785,2925465,1375505,1549950
Major field of study,   Education,6775,1740,5035,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,1670,615,1055,135195,61265,73930
Major field of study,   Humanities,3400,1395,2005,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,4025,1030,2990,296070,104205,191865
Major field of study,   Business; management and public administration,16305,4680,11625,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,1765,1035,730,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,2030,1250,780,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,20620,19575,1045,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,1805,1335,470,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,8160,1660,6505,364510,76110,288405
Major field of study,   Personal; protective and transportation services,5260,2530,2725,218580,106760,111820
Major field of study,   Other,55,40,20,1080,375,700
Location of study,Total population 15 years and over,126255,61475,64775,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,54375,24590,29785,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,71880,36890,34990,3259025,1632320,1626705
Location of study,      Inside Canada,71195,36465,34735,2976490,1480120,1496370
Location of study,      Outside Canada,680,425,255,282540,152195,130340
Labour force activity,Total population 15 years and over,126255,61475,64775,6184490,3007825,3176660
Labour force activity,   In the labour force,75845,41450,34395,4015200,2124040,1891160
Labour force activity,      Employed,69175,37470,31705,3735505,1967185,1768320
Labour force activity,      Unemployed,6670,3985,2685,279695,156855,122840
Labour force activity,   Not in the labour force,50410,20030,30385,2169290,883785,1285500
Labour force activity,Participation rate,60.1,67.4,53.1,64.9,70.6,59.5
Labour force activity,Employment rate,54.8,61,48.9,60.4,65.4,55.7
Labour force activity,Unemployment rate,8.8,9.6,7.8,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,73665,40360,33305,3929675,2080280,1849400
Occupation,   A  Management occupations,5310,3325,1980,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,11330,3195,8135,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,4985,4120,860,255930,198940,56990
Occupation,   D  Health occupations,5040,1080,3965,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,7015,2095,4920,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,1360,570,790,126355,57915,68440
Occupation,   G  Sales and service occupations,20420,8975,11440,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,12880,12295,585,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,1550,1355,195,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,3780,3345,435,262030,177795,84240
Industry,Total experienced labour force 15 years and over,73665,40360,33305,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,3100,2515,575,145985,108940,37045
Industry,   Construction,4310,3920,395,205665,182110,23550
Industry,   Manufacturing,10075,8500,1570,573550,404135,169410
Industry,   Wholesale trade,2440,1850,590,173190,115020,58175
Industry,   Retail trade,10170,4300,5870,472030,218795,253240
Industry,   Finance and real estate,2480,985,1490,211230,85495,125730
Industry,   Health care and social services,9690,2015,7675,441705,90755,350950
Industry,   Educational services,6065,2325,3740,270895,91725,179170
Industry,   Business services,9640,6610,3030,673565,419925,253640
Industry,   Other services,15695,7340,8355,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,115440,54750,60690,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,113885,53695,60190,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,48635,21685,26955,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,25935,10690,15245,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,79745,43555,36190,4266965,2241370,2025590
Language used most often at work,   English,810,440,375,531935,285910,246030
Language used most often at work,   French,78105,42525,35575,3498285,1830000,1668285
Language used most often at work,   Non-official language,40,15,25,32725,16555,16170
Language used most often at work,   English and French,775,565,205,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,15,10,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,69170,37470,31705,3735505,1967185,1768320
Place of work status,   Worked at home,2985,1410,1580,249750,127835,121910
Place of work status,   Worked outside Canada,60,50,10,11500,8270,3230
Place of work status,   No fixed workplace address,4720,3540,1185,300445,230700,69745
Place of work status,   Worked at usual place,61400,32470,28930,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,55360,28610,26750,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,3015,1710,1305,469675,237180,232495
Place of work status,      Worked in a different census division (county),2930,2085,845,920255,508140,412115
Place of work status,      Worked in a different province,90,60,25,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,66120,36005,30115,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,56280,31435,24840,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,3475,1550,1930,192310,74565,117750
Mode of transportation to work,   Public transit,1600,555,1045,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,4010,2010,2000,278975,136360,142610
Mode of transportation to work,   All other modes,750,455,295,32275,18525,13750
Visible minority population characteristics,Total population,149600,73375,76225,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,1280,545,735,654355,320875,333475
Visible minority population characteristics,      Chinese,295,100,190,79825,36385,43440
Visible minority population characteristics,      South Asian,45,20,20,72850,37910,34935
Visible minority population characteristics,      Black,330,180,155,188070,89385,98685
Visible minority population characteristics,      Filipino,50,25,25,24200,9170,15030
Visible minority population characteristics,      Latin American,280,70,210,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,55,20,40,50460,24595,25865
Visible minority population characteristics,      Arab,195,110,85,109020,59410,49605
Visible minority population characteristics,      West Asian,0,10,0,16120,8645,7470
Visible minority population characteristics,      Korean,15,0,10,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,10,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,10,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,148320,72830,75485,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),81865,45440,36425,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),23999,31208,17362,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),38860,23480,15380,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),39996,47603,31266,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),118185,58650,59535,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),23276,32842,16590,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),21640,28563,16204,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,71,75.3,63.6,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,15.7,10.8,24,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,13.3,13.9,12.4,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),148340,72965,75375,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,14.2,11.8,16.6,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,9.9,8.8,11,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,12.3,11.9,12.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,8.6,8.3,9,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
