,,Saint-J�r�me - Ville (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),52948,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),32651,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),30142,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),41155,,,41758,,
Selected household characteristics,Total private households,27735,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,6305,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,7865,,,916525,,
Selected household characteristics,   One-person households,9105,,,980340,,
Selected household characteristics,   Other household types,4460,,,474030,,
Selected household characteristics,Average household size,2.2,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),41961,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),75254,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),50136,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),22380,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37510,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),37126,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),64574,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),43711,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),20384,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),35730,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),551,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),834,,,717,,
Mother tongue,Total population,62560,30065,32495,7435905,3645975,3789925
Mother tongue,   English only,855,455,400,575555,282845,292710
Mother tongue,   French only,59800,28600,31195,5877660,2875665,3001990
Mother tongue,   English and French,315,155,155,43335,21135,22200
Mother tongue,   Other language(s),1590,845,745,939350,466330,473020
Knowledge of official languages,Total population,62560,30065,32495,7435905,3645975,3789925
Knowledge of official languages,   English only,100,75,20,336785,164435,172350
Knowledge of official languages,   French only,41755,18935,22825,4010880,1855540,2155340
Knowledge of official languages,   English and French,20625,11025,9600,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,75,30,45,70375,27785,42590
Language spoken most often at home,Total population,62560,30065,32495,7435905,3645980,3789925
Language spoken most often at home,   English,535,250,280,744430,365970,378465
Language spoken most often at home,   French,60770,29140,31630,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,895,485,405,518320,252850,265470
Language spoken most often at home,   English and French,285,145,135,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,65,35,30,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,10,0,10,12035,6185,5855
Immigrant status and period of immigration,Total population,62560,30065,32495,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,60760,29065,31700,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,1730,950,780,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,770,465,310,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,335,180,155,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,620,300,315,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,65,50,15,48915,25410,23500
Citizenship,Total population,62560,30065,32495,7435905,3645980,3789925
Citizenship,   Canadian citizens,61905,29760,32145,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,12255,6260,5995,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,49650,23500,26150,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,650,305,345,280390,136945,143445
Generation status,Total population 15 years and over,52755,25010,27740,6184490,3007830,3176660
Generation status,   1st generation,1515,835,680,840970,415500,425465
Generation status,   2nd generation,1365,725,645,403405,198475,204930
Generation status,   3rd generation or more,49870,23450,26420,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,61955,29785,32170,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,53195,25540,27655,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),4885,2470,2410,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,3720,1690,2030,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,65,40,25,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,90,45,45,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,59965,28715,31245,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,32230,15450,16785,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),14525,7045,7480,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,12325,5795,6530,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,380,145,235,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,500,285,220,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,62560,30065,32495,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,435,250,180,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,62125,29815,32310,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,52750,25010,27745,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,16350,7530,8820,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,12250,5420,6835,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,9650,5755,3895,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,8255,3520,4730,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,2065,805,1260,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,4185,1980,2210,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,8390,4180,4215,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,3620,1915,1705,347860,193810,154050
Educational attainment,   High school certificate or equivalent,2295,1135,1160,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,1105,660,445,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1125,385,740,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,75,40,40,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,165,45,120,52660,19255,33400
Educational attainment,Total population aged 25 to 34,7240,3615,3625,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,1375,815,555,113280,67330,45945
Educational attainment,   High school certificate or equivalent,1220,590,630,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,1875,1135,740,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,1550,675,870,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,225,90,130,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,1000,300,695,262685,109235,153445
Educational attainment,Total population aged 35 to 64,27440,13155,14285,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,6000,2790,3205,611840,305290,306550
Educational attainment,   High school certificate or equivalent,6665,2905,3755,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,5865,3370,2495,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,4920,2150,2765,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,1345,555,790,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,2645,1385,1260,617990,317085,300905
Major field of study,Total population 15 years and over,52755,25005,27740,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,28600,12945,15650,2925465,1375505,1549950
Major field of study,   Education,2230,615,1615,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,755,380,375,135195,61265,73930
Major field of study,   Humanities,1055,470,590,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,1795,445,1350,296070,104205,191865
Major field of study,   Business; management and public administration,5235,1685,3550,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,385,165,220,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,850,620,235,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,5910,5540,365,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,300,220,80,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,3045,515,2530,364510,76110,288405
Major field of study,   Personal; protective and transportation services,2585,1400,1185,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,52750,25005,27740,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,28600,12945,15650,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,24150,12060,12090,3259025,1632320,1626705
Location of study,      Inside Canada,23665,11730,11935,2976490,1480120,1496370
Location of study,      Outside Canada,490,330,160,282540,152195,130340
Labour force activity,Total population 15 years and over,52750,25010,27740,6184490,3007825,3176660
Labour force activity,   In the labour force,33490,17320,16170,4015200,2124040,1891160
Labour force activity,      Employed,31350,16140,15210,3735505,1967185,1768320
Labour force activity,      Unemployed,2140,1180,960,279695,156855,122840
Labour force activity,   Not in the labour force,19260,7690,11570,2169290,883785,1285500
Labour force activity,Participation rate,63.5,69.3,58.3,64.9,70.6,59.5
Labour force activity,Employment rate,59.4,64.5,54.8,60.4,65.4,55.7
Labour force activity,Unemployment rate,6.4,6.8,5.9,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,32805,16940,15860,3929675,2080280,1849400
Occupation,   A  Management occupations,2400,1445,955,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,5140,1335,3805,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,1520,1205,315,255930,198940,56990
Occupation,   D  Health occupations,2045,310,1735,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,2915,720,2195,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,645,315,330,126355,57915,68440
Occupation,   G  Sales and service occupations,9065,3835,5230,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,6205,5790,415,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,350,295,60,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,2505,1695,815,262030,177795,84240
Industry,Total experienced labour force 15 years and over,32805,16945,15860,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,715,520,195,145985,108940,37045
Industry,   Construction,2380,2075,305,205665,182110,23550
Industry,   Manufacturing,5220,3810,1415,573550,404135,169410
Industry,   Wholesale trade,1325,870,455,173190,115020,58175
Industry,   Retail trade,5300,2340,2955,472030,218795,253240
Industry,   Finance and real estate,1280,470,810,211230,85495,125730
Industry,   Health care and social services,4160,735,3425,441705,90755,350950
Industry,   Educational services,2185,705,1480,270895,91725,179170
Industry,   Business services,4375,2840,1540,673565,419925,253640
Industry,   Other services,5850,2570,3280,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,48005,22135,25865,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,47270,21695,25575,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,20075,8900,11175,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,9915,3695,6215,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,35345,18110,17235,4266965,2241370,2025590
Language used most often at work,   English,890,550,340,531935,285910,246030
Language used most often at work,   French,33685,17175,16510,3498285,1830000,1668285
Language used most often at work,   Non-official language,35,0,35,32725,16555,16170
Language used most often at work,   English and French,705,375,330,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,20,0,15,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,31350,16140,15215,3735505,1967185,1768320
Place of work status,   Worked at home,1415,570,850,249750,127835,121910
Place of work status,   Worked outside Canada,130,105,25,11500,8270,3230
Place of work status,   No fixed workplace address,2770,2170,605,300445,230700,69745
Place of work status,   Worked at usual place,27030,13300,13730,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,15835,6960,8875,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,760,330,425,469675,237180,232495
Place of work status,      Worked in a different census division (county),10415,6000,4410,920255,508140,412115
Place of work status,      Worked in a different province,25,10,15,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,29800,15465,14335,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,24460,13015,11445,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,2030,885,1150,192310,74565,117750
Mode of transportation to work,   Public transit,550,190,365,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,2400,1210,1195,278975,136360,142610
Mode of transportation to work,   All other modes,355,165,190,32275,18525,13750
Visible minority population characteristics,Total population,62560,30065,32495,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,1215,650,560,654355,320875,333475
Visible minority population characteristics,      Chinese,150,70,80,79825,36385,43440
Visible minority population characteristics,      South Asian,35,20,15,72850,37910,34935
Visible minority population characteristics,      Black,265,155,115,188070,89385,98685
Visible minority population characteristics,      Filipino,15,0,15,24200,9170,15030
Visible minority population characteristics,      Latin American,495,280,215,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,80,20,60,50460,24595,25865
Visible minority population characteristics,      Arab,70,60,10,109020,59410,49605
Visible minority population characteristics,      West Asian,10,10,0,16120,8645,7470
Visible minority population characteristics,      Korean,10,15,0,5310,2540,2770
Visible minority population characteristics,      Japanese,25,10,20,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,10,0,10,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,40,20,20,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,61345,29410,31930,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),35135,18175,16960,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),24280,29989,19464,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),17905,9970,7935,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),34462,40420,30099,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),49660,23825,25835,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),23282,29848,18978,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),21539,26052,18318,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,71.1,75,65.6,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,16.8,11.8,23.8,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,12.1,13.2,10.5,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),61375,29575,31805,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,15.5,13.6,17.2,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,11.2,10.1,12.2,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,15.2,15.5,14.8,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,10.8,11,10.7,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
