,,Havre-aux-Maisons - Municipalit� (Census subdivision),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Selected family characteristics,   Median after-tax income in 2005 - Common-law-couple families ($),55738,,,55734,,
Selected family characteristics,   Median after-tax income in 2005 - Lone-parent families ($),33158,,,35120,,
Selected family characteristics,      Median after-tax income in 2005 - Female lone-parent families ($),30218,,,33254,,
Selected family characteristics,      Median after-tax income in 2005 - Male lone-parent families ($),38887,,,41758,,
Selected household characteristics,Total private households,815,,,3189345,,
Selected household characteristics,   Households containing a couple (married or common-law) with children,250,,,818445,,
Selected household characteristics,   Households containing a couple (married or common-law) without children,300,,,916525,,
Selected household characteristics,   One-person households,175,,,980340,,
Selected household characteristics,   Other household types,80,,,474030,,
Selected household characteristics,Average household size,2.6,,,2.3,,
Selected household characteristics,Median income in 2005 - All private households ($),51462,,,46419,,
Selected household characteristics,   Median income in 2005 - Couple households with children ($),69853,,,76339,,
Selected household characteristics,   Median income in 2005 - Couple households without children ($),51709,,,55438,,
Selected household characteristics,   Median income in 2005 - One-person households ($),18382,,,23598,,
Selected household characteristics,   Median income in 2005 - Other household types ($),37117,,,41760,,
Selected household characteristics,Median after-tax income in 2005 - All private households ($),45754,,,40447,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households with children ($),60315,,,65160,,
Selected household characteristics,   Median after-tax income in 2005 - Couple households without children ($),46504,,,47684,,
Selected household characteristics,   Median after-tax income in 2005 - One-person households ($),18382,,,21413,,
Selected household characteristics,   Median after-tax income in 2005 - Other household types ($),36861,,,38510,,
Selected household characteristics,Median monthly payments for rented dwellings ($),451,,,566,,
Selected household characteristics,Median monthly payments for owner-occupied dwellings ($),562,,,717,,
Mother tongue,Total population,2105,1030,1075,7435905,3645975,3789925
Mother tongue,   English only,10,0,10,575555,282845,292710
Mother tongue,   French only,2070,1005,1060,5877660,2875665,3001990
Mother tongue,   English and French,10,0,0,43335,21135,22200
Mother tongue,   Other language(s),30,15,10,939350,466330,473020
Knowledge of official languages,Total population,2110,1035,1075,7435905,3645975,3789925
Knowledge of official languages,   English only,0,0,0,336785,164435,172350
Knowledge of official languages,   French only,1685,765,920,4010880,1855540,2155340
Knowledge of official languages,   English and French,420,265,150,3017860,1598220,1419645
Knowledge of official languages,   Neither English nor French,0,0,0,70375,27785,42590
Language spoken most often at home,Total population,2105,1035,1075,7435905,3645980,3789925
Language spoken most often at home,   English,0,0,0,744430,365970,378465
Language spoken most often at home,   French,2085,1020,1065,6027735,2955945,3071785
Language spoken most often at home,   Non-official language,25,10,10,518320,252850,265470
Language spoken most often at home,   English and French,0,0,0,52325,25465,26865
Language spoken most often at home,   English and non-official language,0,0,0,26560,12825,13740
Language spoken most often at home,   French and non-official language,0,0,0,54490,26740,27750
Language spoken most often at home,   English; French and non-official language,0,0,0,12035,6185,5855
Immigrant status and period of immigration,Total population,2110,1030,1075,7435900,3645975,3789925
Immigrant status and period of immigration,   Non-immigrants,2075,1010,1065,6535430,3202640,3332785
Immigrant status and period of immigration,   Immigrants,30,20,15,851555,417920,433635
Immigrant status and period of immigration,      Before 1991,15,10,10,438940,217040,221900
Immigrant status and period of immigration,      1991 to 2000,10,10,10,218715,105540,113175
Immigrant status and period of immigration,      2001 to 2006,0,0,0,193905,95340,98560
Immigrant status and period of immigration,   Non-permanent residents,0,0,0,48915,25410,23500
Citizenship,Total population,2110,1030,1075,7435905,3645980,3789925
Citizenship,   Canadian citizens,2100,1025,1075,7155510,3509030,3646480
Citizenship,      Canadian citizens under age 18,490,210,280,1499220,766560,732655
Citizenship,      Canadian citizens age 18 and over,1615,815,795,5656290,2742475,2913820
Citizenship,   Not Canadian citizens,0,0,0,280390,136945,143445
Generation status,Total population 15 years and over,1780,860,920,6184490,3007830,3176660
Generation status,   1st generation,25,15,0,840970,415500,425465
Generation status,   2nd generation,10,15,0,403405,198475,204930
Generation status,   3rd generation or more,1745,835,910,4940110,2393855,2546260
Mobility status - Place of residence 1 year ago,Total population 1 year and over,2090,1030,1060,7358260,3606500,3751760
Mobility status - Place of residence 1 year ago,   Lived at the same address 1 year ago,1840,915,930,6450410,3161110,3289295
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses within the same census subdivision (municipality),185,85,100,524270,257535,266735
Mobility status - Place of residence 1 year ago,   Lived within the same province or territory 1 year ago; but changed addresses from another census subdivision (municipality) within the same province or territory,35,20,20,312140,152355,159785
Mobility status - Place of residence 1 year ago,   Lived in a different province or territory 1 year ago,10,0,0,23080,11665,11415
Mobility status - Place of residence 1 year ago,   Lived in a different country 1 year ago,15,10,0,48360,23840,24525
Mobility status - Place of residence 5 years ago,Total population 5 years and over,2045,1015,1030,7059875,3454425,3605450
Mobility status - Place of residence 5 years ago,   Lived at the same address 5 years ago,1555,765,790,4368530,2138945,2229585
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses within the same census subdivision (municipality),315,180,135,1452230,707125,745105
Mobility status - Place of residence 5 years ago,   Lived within the same province or territory 5 years ago; but changed addresses from another census subdivision (municipality) within the same province or territory,155,65,90,969300,472940,496360
Mobility status - Place of residence 5 years ago,   Lived in a different province or territory 5 years ago,15,0,10,73555,36785,36770
Mobility status - Place of residence 5 years ago,   Lived in a different country 5 years ago,0,0,0,196260,98630,97630
Aboriginal population,Total Aboriginal and non-Aboriginal identity population,2110,1035,1075,7435905,3645975,3789925
Aboriginal population,   Aboriginal identity population,0,0,0,108425,53525,54905
Aboriginal population,   Non-Aboriginal identity population,2110,1030,1075,7327475,3592450,3735020
Educational attainment,Total population 15 years and over,1780,860,920,6184490,3007830,3176660
Educational attainment,   No certificate; diploma or degree,620,275,345,1547875,750215,797660
Educational attainment,   High school certificate or equivalent,280,160,120,1377585,625295,752290
Educational attainment,   Apprenticeship or trades certificate or diploma,310,215,95,945965,571855,374115
Educational attainment,   College; CEGEP or other non-university certificate or diploma,310,115,195,992365,437890,554475
Educational attainment,   University certificate or diploma below the bachelor level,60,10,55,301140,123700,177440
Educational attainment,   University certificate; diploma or degree,195,80,115,1019550,498880,520680
Educational attainment,Total population aged 15 to 24,270,95,175,944770,480525,464245
Educational attainment,   No certificate; diploma or degree,160,45,115,347860,193810,154050
Educational attainment,   High school certificate or equivalent,45,20,20,271780,137325,134455
Educational attainment,   Apprenticeship or trades certificate or diploma,0,0,0,84495,51075,33415
Educational attainment,   College; CEGEP or other non-university certificate or diploma,50,30,20,168685,71235,97455
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,19290,7825,11465
Educational attainment,   University certificate; diploma or degree,15,0,20,52660,19255,33400
Educational attainment,Total population aged 25 to 34,160,75,85,955545,475005,480540
Educational attainment,   No certificate; diploma or degree,15,10,0,113280,67330,45945
Educational attainment,   High school certificate or equivalent,20,25,0,151140,81910,69225
Educational attainment,   Apprenticeship or trades certificate or diploma,35,10,25,179115,104245,74865
Educational attainment,   College; CEGEP or other non-university certificate or diploma,35,0,30,205210,93560,111645
Educational attainment,   University certificate or diploma below the bachelor level,0,0,0,44125,18715,25410
Educational attainment,   University certificate; diploma or degree,50,25,30,262685,109235,153445
Educational attainment,Total population aged 35 to 64,1090,590,500,3283280,1618280,1665000
Educational attainment,   No certificate; diploma or degree,295,180,115,611840,305290,306550
Educational attainment,   High school certificate or equivalent,175,90,85,743790,329075,414720
Educational attainment,   Apprenticeship or trades certificate or diploma,245,185,60,586215,349950,236265
Educational attainment,   College; CEGEP or other non-university certificate or diploma,195,75,125,537325,239090,298235
Educational attainment,   University certificate or diploma below the bachelor level,55,0,50,186105,77785,108325
Educational attainment,   University certificate; diploma or degree,115,50,65,617990,317085,300905
Major field of study,Total population 15 years and over,1780,865,920,6184490,3007830,3176660
Major field of study,   No postsecondary certificate; diploma or degree,900,435,465,2925465,1375505,1549950
Major field of study,   Education,125,30,95,253465,60615,192850
Major field of study,   Visual and performing arts; and communications technologies,10,10,0,135195,61265,73930
Major field of study,   Humanities,55,20,30,195940,78420,117520
Major field of study,   Social and behavioural sciences and law,35,0,30,296070,104205,191865
Major field of study,   Business; management and public administration,165,35,135,744150,266295,477860
Major field of study,   Physical and life sciences and technologies,25,10,20,111905,61635,50265
Major field of study,   Mathematics; computer and information sciences,10,0,0,142565,94065,48500
Major field of study,   Architecture; engineering; and related technologies,185,185,0,721800,669985,51815
Major field of study,   Agriculture; natural resources and conservation,40,35,0,73760,52590,21170
Major field of study,   Health; parks; recreation and fitness,115,20,100,364510,76110,288405
Major field of study,   Personal; protective and transportation services,110,85,30,218580,106760,111820
Major field of study,   Other,0,0,0,1080,375,700
Location of study,Total population 15 years and over,1780,865,915,6184490,3007825,3176660
Location of study,   No postsecondary certificate; diploma or degree,900,435,465,2925465,1375505,1549950
Location of study,   Postsecondary certificate; diploma or degree,880,425,450,3259025,1632320,1626705
Location of study,      Inside Canada,875,425,455,2976490,1480120,1496370
Location of study,      Outside Canada,0,0,0,282540,152195,130340
Labour force activity,Total population 15 years and over,1780,865,915,6184490,3007825,3176660
Labour force activity,   In the labour force,1135,640,490,4015200,2124040,1891160
Labour force activity,      Employed,965,545,415,3735505,1967185,1768320
Labour force activity,      Unemployed,165,90,75,279695,156855,122840
Labour force activity,   Not in the labour force,650,225,425,2169290,883785,1285500
Labour force activity,Participation rate,63.8,74,53.6,64.9,70.6,59.5
Labour force activity,Employment rate,54.2,63,45.4,60.4,65.4,55.7
Labour force activity,Unemployment rate,14.5,14.1,15.3,7,7.4,6.5
Occupation,Total experienced labour force 15 years and over,1125,640,485,3929675,2080280,1849400
Occupation,   A  Management occupations,65,45,15,353065,229145,123915
Occupation,   B  Business; finance and administration occupations,120,20,100,715465,211345,504125
Occupation,   C  Natural and applied sciences and related occupations,40,30,10,255930,198940,56990
Occupation,   D  Health occupations,60,10,45,236205,49660,186550
Occupation,   E  Occupations in social science; education; government service and religion,75,25,55,357915,109150,248770
Occupation,   F  Occupations in art; culture; recreation and sport,35,0,35,126355,57915,68440
Occupation,   G  Sales and service occupations,265,100,165,940290,424805,515485
Occupation,   H  Trades; transport and equipment operators and related occupations,175,180,0,581045,540255,40795
Occupation,   I  Occupations unique to primary industry,175,160,15,101365,81280,20090
Occupation,   J  Occupations unique to processing; manufacturing and utilities,105,65,40,262030,177795,84240
Industry,Total experienced labour force 15 years and over,1125,640,485,3929675,2080280,1849395
Industry,   Agriculture and other resource-based industries,250,225,25,145985,108940,37045
Industry,   Construction,65,45,20,205665,182110,23550
Industry,   Manufacturing,130,95,35,573550,404135,169410
Industry,   Wholesale trade,15,10,10,173190,115020,58175
Industry,   Retail trade,110,45,70,472030,218795,253240
Industry,   Finance and real estate,25,10,15,211230,85495,125730
Industry,   Health care and social services,105,20,90,441705,90755,350950
Industry,   Educational services,80,20,55,270895,91725,179170
Industry,   Business services,140,85,55,673565,419925,253640
Industry,   Other services,195,80,115,761855,363375,398475
Unpaid work,Population 15 years and over reporting hours of unpaid work,1595,755,845,5643450,2673875,2969575
Unpaid work,Population 15 years and over reporting hours of unpaid housework,1555,720,835,5559160,2617675,2941480
Unpaid work,Population 15 years and over reporting hours looking after children without pay,725,300,420,2333500,1040080,1293415
Unpaid work,Population 15 years and over reporting hours of unpaid care or assistance to seniors,500,220,285,1151790,474105,677685
Language used most often at work,Total population 15 years and over who worked since 2005,1275,715,565,4266965,2241370,2025590
Language used most often at work,   English,0,0,0,531935,285910,246030
Language used most often at work,   French,1255,685,565,3498285,1830000,1668285
Language used most often at work,   Non-official language,0,0,0,32725,16555,16170
Language used most often at work,   English and French,25,20,0,185660,99010,86650
Language used most often at work,   English and non-official language,0,0,0,4935,2715,2220
Language used most often at work,   French and non-official language,0,0,0,4555,2290,2265
Language used most often at work,   English; French and non-official language,0,0,0,8860,4885,3980
Place of work status,Total employed labour force 15 years and over,965,545,420,3735505,1967185,1768320
Place of work status,   Worked at home,50,10,40,249750,127835,121910
Place of work status,   Worked outside Canada,10,10,0,11500,8270,3230
Place of work status,   No fixed workplace address,135,110,20,300445,230700,69745
Place of work status,   Worked at usual place,775,420,355,3173810,1600380,1573430
Place of work status,      Worked in census subdivision (municipality) of residence,695,375,320,1717370,820230,897135
Place of work status,      Worked in a different census subdivision (municipality) within the census division (county) of residence,55,40,15,469675,237180,232495
Place of work status,      Worked in a different census division (county),25,10,20,920255,508140,412115
Place of work status,      Worked in a different province,0,0,0,66510,34830,31680
Mode of transportation to work,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address,905,530,375,3474255,1831075,1643175
Mode of transportation to work,   Car; truck; van; as driver,795,465,330,2525440,1417850,1107595
Mode of transportation to work,   Car; truck; van; as passenger,85,45,40,192310,74565,117750
Mode of transportation to work,   Public transit,10,10,0,445250,183780,261475
Mode of transportation to work,   Walked or bicycled,15,0,10,278975,136360,142610
Mode of transportation to work,   All other modes,0,0,0,32275,18525,13750
Visible minority population characteristics,Total population,2110,1030,1075,7435900,3645980,3789925
Visible minority population characteristics,   Total visible minority population,10,10,0,654355,320875,333475
Visible minority population characteristics,      Chinese,0,0,0,79825,36385,43440
Visible minority population characteristics,      South Asian,0,0,0,72850,37910,34935
Visible minority population characteristics,      Black,0,0,0,188070,89385,98685
Visible minority population characteristics,      Filipino,0,0,0,24200,9170,15030
Visible minority population characteristics,      Latin American,0,0,0,89510,44000,45510
Visible minority population characteristics,      Southeast Asian,0,0,0,50460,24595,25865
Visible minority population characteristics,      Arab,10,10,0,109020,59410,49605
Visible minority population characteristics,      West Asian,0,0,0,16120,8645,7470
Visible minority population characteristics,      Korean,0,0,0,5310,2540,2770
Visible minority population characteristics,      Japanese,0,0,0,3535,1355,2180
Visible minority population characteristics,      Visible minority; n.i.e.,0,0,0,4155,1920,2235
Visible minority population characteristics,      Multiple visible minority,0,0,0,11310,5565,5745
Visible minority population characteristics,   Not a visible minority,2105,1030,1075,6781550,3325100,3456450
Earnings in 2005,Persons 15 years and over with earnings (counts),1290,730,560,4225875,2221995,2003885
Earnings in 2005,   Median earnings - Persons 15 years and over ($),15571,17604,11581,25464,30197,20925
Earnings in 2005,      Persons 15 years and over with earnings who worked full year; full time (counts),360,225,135,2136705,1210545,926160
Earnings in 2005,         Median earnings - Persons 15 years and over who worked full year; full time ($),42877,45891,38796,37722,42021,32849
Income in 2005,Persons 15 years and over with income (counts),1665,830,840,5876975,2884710,2992265
Income in 2005,   Median income - Persons 15 years and over ($),23982,28273,18864,24430,30074,19828
Income in 2005,   Median income after tax - Persons 15 years and over ($),21997,24925,18022,22471,26302,18951
Income in 2005,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005,      Earnings - As a % of total income,69.2,74.6,59.6,73.2,76.7,68.1
Income in 2005,      Government transfers - As a % of total income,23.2,18.8,30.3,13.9,9.9,19.7
Income in 2005,      Other money - As a % of total income,7.6,6,10.1,12.9,13.4,12.2
Income in 2005,   Income status of all persons in private households (counts),2080,1010,1070,7349680,3604885,3744790
Income in 2005,      % in low income before tax - All persons,5.8,5.4,6.1,17.2,15.6,18.7
Income in 2005,      % in low income after tax - All persons,2.6,2,2.8,12.5,11.7,13.3
Income in 2005,      % in low income before tax - Persons less than 18 years of age,8.2,11.9,3.6,17.6,17.5,17.6
Income in 2005,      % in low income after tax - Persons less than 18 years of age,4.1,0,0,12.5,12.4,12.6

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Community Profiles. 2006 Census.
Statistics Canada Catalogue no. 92-591-XWE. Ottawa. Released March 13 2007.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-591/index.cfm?Lang=E
