,,Division No. 21, Unorganized - Unorganized (Census subdivision),,,Manitoba (Province)
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,7.1,,,3.4,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,155,,,29485,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,125,,,26150,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,195,,,50105,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,85,,,17030,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,90,,,28820,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,55,,,22620,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,135,,,15695,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.2,,,5.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,14.3,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.5,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,855,440,420,174575,85200,89375
Census family status of the Aboriginal identity population,   Spouses,170,80,85,36745,17840,18900
Census family status of the Aboriginal identity population,   Common-law partners,115,55,55,16585,8000,8580
Census family status of the Aboriginal identity population,   Lone parents,55,20,35,16020,2955,13065
Census family status of the Aboriginal identity population,   Children in census families,405,205,195,80700,43205,37495
Census family status of the Aboriginal identity population,   Persons not in census families,115,75,40,24520,13195,11330
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,860,440,420,175395,85720,89675
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),190,125,60,44175,21580,22595
Language characteristics of the Aboriginal identity population,   Knowledge of English only,655,305,350,115685,56725,58960
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,230,105,125
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,10,0,10,13910,6720,7195
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,0,0,0,1390,595,795
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,19.8,23.9,15.5,21.6,21.6,21.6
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,9.9,10.2,9.5,13.1,13.7,12.6
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),22.1,28.4,14.3,25.2,25.2,25.2
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,835,440,390,171520,83800,87720
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,750,390,360,140465,69130,71335
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),15,10,10,21155,10075,11080
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,65,40,25,8070,3675,4395
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,0,0,0,1685,870,815
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,0,0,0,145,55,90
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,750,420,330,156575,76130,80445
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,470,270,205,91110,45735,45375
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),140,55,80,41980,19640,22340
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,140,90,45,18340,8320,10025
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,0,0,0,4760,2265,2495
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,0,0,0,390,170,220
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,275,250,117200,55555,61645
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,235,110,130,59045,29670,29380
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,80,40,40,24285,11155,13130
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,75,75,0,10445,5980,4460
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,95,45,55,13615,5095,8515
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,20,0,20,3235,1270,1965
Educational attainment of the Aboriginal identity population,   University certificate or degree,20,10,10,6580,2390,4190
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,80,40,45,32160,15435,16725
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,65,35,30,21785,10910,10880
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,10,10,10,7640,3405,4235
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,0,0,0,790,395,395
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,0,0,0,1155,480,675
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,255,100,160
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,530,150,375
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,125,60,65,23830,11375,12455
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,35,10,30,9110,4760,4350
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,15,0,10,6595,3195,3400
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,30,35,0,2140,1185,955
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,45,25,20,3615,1285,2330
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,675,290,390
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,1685,660,1020
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,285,150,140,53875,25335,28535
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,110,50,60,22720,11565,11155
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,50,30,20,9400,4270,5130
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,40,45,0,6915,4010,2905
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,40,15,30,8430,3130,5305
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,20,0,15,2170,845,1330
Educational attainment of the Aboriginal identity population,   University certificate or degree,15,0,10,4230,1525,2705
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,525,275,250,117205,55555,61640
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,315,145,170,83330,40820,42510
Major field of study of the Aboriginal identity population,   Education,30,0,30,3055,790,2265
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,0,0,0,535,310,220
Major field of study of the Aboriginal identity population,   Humanities,0,0,0,1310,545,760
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,15,10,10,3000,940,2060
Major field of study of the Aboriginal identity population,   Business; management and public administration,10,0,10,7335,1830,5505
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,0,0,375,170,205
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,15,10,10,1280,535,740
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,70,70,0,7315,6730,580
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,0,0,0,555,375,175
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,25,0,25,6165,865,5295
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,35,40,0,2940,1635,1310
Major field of study of the Aboriginal identity population,   Other,0,0,0,10,0,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,520,270,250,117200,55555,61640
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,335,200,140,69385,35390,33995
Labour force activity characteristics of the Aboriginal identity population,      Employed,240,135,100,58715,29345,29370
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,95,55,40,10670,6045,4625
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,185,75,105,47815,20170,27645
Labour force activity characteristics of the Aboriginal identity population,Participation rate,64.4,74.1,56,59.2,63.7,55.2
Labour force activity characteristics of the Aboriginal identity population,Employment rate,46.2,50,40,50.1,52.8,47.6
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,28.4,27.5,28.6,15.4,17.1,13.6
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,335,195,140,65525,33340,32185
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,30,25,10,3840,2095,1745
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,25,10,10,10180,2495,7680
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,20,20,0,1850,1445,400
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,15,0,15,3695,560,3135
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,15,10,0,7070,2005,5060
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,0,0,0,1160,585,575
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,130,40,90,19150,7650,11500
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,65,60,0,11925,11155,775
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,20,20,0,3625,3135,485
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,20,10,10,3030,2205,820
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,335,195,140,65520,33340,32185
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,10,10,0,4100,3430,670
Industry characteristics of the Aboriginal identity population,   Construction,15,10,0,4760,4315,445
Industry characteristics of the Aboriginal identity population,   Manufacturing,45,30,10,4830,3595,1230
Industry characteristics of the Aboriginal identity population,   Wholesale trade,0,0,0,1600,1180,420
Industry characteristics of the Aboriginal identity population,   Retail trade,10,0,10,6195,2820,3375
Industry characteristics of the Aboriginal identity population,   Finance and real estate,0,0,0,2135,785,1350
Industry characteristics of the Aboriginal identity population,   Health care and social services,15,0,10,10835,2135,8700
Industry characteristics of the Aboriginal identity population,   Educational services,45,0,40,5740,1910,3830
Industry characteristics of the Aboriginal identity population,   Business services,30,20,15,8900,5575,3320
Industry characteristics of the Aboriginal identity population,   Other services,160,115,45,16430,7595,8835
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,235,140,100,58715,29340,29375
Place of work status of the Aboriginal identity population,   Worked at home,15,10,10,2885,1405,1485
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,90,50,40
Place of work status of the Aboriginal identity population,   No fixed workplace address,25,20,0,6605,4950,1650
Place of work status of the Aboriginal identity population,   Worked at usual place,200,110,90,49135,22935,26200
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,40,30,0,36890,16665,20220
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,125,55,65,6150,2900,3245
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),25,20,10,5700,3050,2645
Place of work status of the Aboriginal identity population,      Worked in a different province,0,0,10,400,315,85
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,225,130,90,55740,27890,27850
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,145,85,60,34225,17990,16230
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,0,0,0,6620,3155,3455
Mode of transportation to work of the Aboriginal identity population,   Public transit,0,0,0,5735,2240,3495
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,55,30,25,7850,3730,4120
Mode of transportation to work of the Aboriginal identity population,   All other modes,25,25,0,1315,770,545
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),355,215,140,72885,36735,36150
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),12695,16511,6717,17433,19707,15858
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),23858,26806,19236,23111,25603,20578
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),125,80,45,32275,16890,15390
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),62907,70351,45030,31655,34949,28502
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),52326,56741,44694,35472,38672,31959
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),490,255,230,108970,51720,57250
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),16979,15188,18858,15246,15454,15131
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,72.3,82.4,55.7,74.5,81.7,67
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,25.8,13.8,44,21.5,14.1,29.1
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,2.1,3.3,0.4,4,4.2,3.8
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,280,,,67135,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),49336,,,37521,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
