,,Morden - Town (Census subdivision),,,Manitoba (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,50,,,29485,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,40,,,26150,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,75,,,50105,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,20,,,17030,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,50,,,28820,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,35,,,22620,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,10,,,15695,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,7.6,,,5.8,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,0,,,6.2,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.5,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,260,125,130,174575,85200,89375
Census family status of the Aboriginal identity population,   Spouses,70,40,30,36745,17840,18900
Census family status of the Aboriginal identity population,   Common-law partners,10,0,10,16585,8000,8580
Census family status of the Aboriginal identity population,   Lone parents,20,0,15,16020,2955,13065
Census family status of the Aboriginal identity population,   Children in census families,135,70,60,80700,43205,37495
Census family status of the Aboriginal identity population,   Persons not in census families,30,15,10,24520,13195,11330
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,265,130,135,175395,85720,89675
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),15,20,0,44175,21580,22595
Language characteristics of the Aboriginal identity population,   Knowledge of English only,235,115,125,115685,56725,58960
Language characteristics of the Aboriginal identity population,   Knowledge of French only,0,0,0,230,105,125
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,0,0,10,13910,6720,7195
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,10,0,10,1390,595,795
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,9.4,15.4,7.4,21.6,21.6,21.6
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,0,0,0,13.1,13.7,12.6
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),5.7,15.4,0,25.2,25.2,25.2
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,255,125,135,171520,83800,87720
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,190,80,110,140465,69130,71335
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),60,35,20,21155,10075,11080
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,0,0,0,8070,3675,4395
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,10,15,0,1685,870,815
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,0,0,0,145,55,90
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,240,110,130,156575,76130,80445
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,135,45,90,91110,45735,45375
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),50,30,20,41980,19640,22340
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,45,30,15,18340,8320,10025
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,10,10,0,4760,2265,2495
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,0,0,0,390,170,220
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,160,70,90,117200,55555,61645
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,65,30,40,59045,29670,29380
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,45,25,20,24285,11155,13130
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,25,10,15,10445,5980,4460
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,10,10,10,13615,5095,8515
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,3235,1270,1965
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,10,6580,2390,4190
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,50,25,25,32160,15435,16725
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,25,15,15,21785,10910,10880
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,15,10,10,7640,3405,4235
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,10,0,0,790,395,395
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,0,0,0,1155,480,675
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,255,100,160
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,0,530,150,375
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,55,15,40,23830,11375,12455
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,20,10,10,9110,4760,4350
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,10,0,0,6595,3195,3400
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,15,0,10,2140,1185,955
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,0,0,0,3615,1285,2330
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,675,290,390
Educational attainment of the Aboriginal identity population,   University certificate or degree,10,0,0,1685,660,1020
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,40,20,20,53875,25335,28535
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,15,10,10,22720,11565,11155
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,15,10,0,9400,4270,5130
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,10,0,0,6915,4010,2905
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,0,10,0,8430,3130,5305
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,2170,845,1330
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,4230,1525,2705
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,160,70,90,117205,55555,61640
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,115,55,55,83330,40820,42510
Major field of study of the Aboriginal identity population,   Education,10,0,0,3055,790,2265
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,0,0,10,535,310,220
Major field of study of the Aboriginal identity population,   Humanities,0,0,0,1310,545,760
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,10,0,10,3000,940,2060
Major field of study of the Aboriginal identity population,   Business; management and public administration,0,0,0,7335,1830,5505
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,0,0,0,375,170,205
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,20,10,10,1280,535,740
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,10,0,0,7315,6730,580
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,0,0,0,555,375,175
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,10,0,10,6165,865,5295
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,0,0,0,2940,1635,1310
Major field of study of the Aboriginal identity population,   Other,0,0,0,10,0,0
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,160,70,90,117200,55555,61640
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,120,60,65,69385,35390,33995
Labour force activity characteristics of the Aboriginal identity population,      Employed,115,50,65,58715,29345,29370
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,10,10,0,10670,6045,4625
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,35,10,25,47815,20170,27645
Labour force activity characteristics of the Aboriginal identity population,Participation rate,75,85.7,72.2,59.2,63.7,55.2
Labour force activity characteristics of the Aboriginal identity population,Employment rate,71.9,71.4,72.2,50.1,52.8,47.6
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,8.3,16.7,0,15.4,17.1,13.6
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,120,60,65,65525,33340,32185
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,0,0,0,3840,2095,1745
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,10,0,10,10180,2495,7680
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,10,0,0,1850,1445,400
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,10,0,0,3695,560,3135
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,10,0,10,7070,2005,5060
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,10,0,0,1160,585,575
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,50,15,35,19150,7650,11500
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,15,15,0,11925,11155,775
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,15,10,0,3625,3135,485
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,10,0,10,3030,2205,820
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,120,60,65,65520,33340,32185
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,10,0,0,4100,3430,670
Industry characteristics of the Aboriginal identity population,   Construction,0,0,0,4760,4315,445
Industry characteristics of the Aboriginal identity population,   Manufacturing,35,25,10,4830,3595,1230
Industry characteristics of the Aboriginal identity population,   Wholesale trade,0,10,0,1600,1180,420
Industry characteristics of the Aboriginal identity population,   Retail trade,20,10,10,6195,2820,3375
Industry characteristics of the Aboriginal identity population,   Finance and real estate,0,0,0,2135,785,1350
Industry characteristics of the Aboriginal identity population,   Health care and social services,0,0,0,10835,2135,8700
Industry characteristics of the Aboriginal identity population,   Educational services,0,0,0,5740,1910,3830
Industry characteristics of the Aboriginal identity population,   Business services,10,10,0,8900,5575,3320
Industry characteristics of the Aboriginal identity population,   Other services,40,10,35,16430,7595,8835
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,110,45,65,58715,29340,29375
Place of work status of the Aboriginal identity population,   Worked at home,0,0,10,2885,1405,1485
Place of work status of the Aboriginal identity population,   Worked outside Canada,0,0,0,90,50,40
Place of work status of the Aboriginal identity population,   No fixed workplace address,0,0,0,6605,4950,1650
Place of work status of the Aboriginal identity population,   Worked at usual place,110,45,60,49135,22935,26200
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,75,30,45,36890,16665,20220
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,30,15,10,6150,2900,3245
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),0,10,0,5700,3050,2645
Place of work status of the Aboriginal identity population,      Worked in a different province,0,0,0,400,315,85
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,110,50,60,55740,27890,27850
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,60,25,35,34225,17990,16230
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,20,10,10,6620,3155,3455
Mode of transportation to work of the Aboriginal identity population,   Public transit,0,0,0,5735,2240,3495
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,25,15,10,7850,3730,4120
Mode of transportation to work of the Aboriginal identity population,   All other modes,0,0,0,1315,770,545
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),110,55,55,72885,36735,36150
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),21546,28991,8767,17433,19707,15858
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),18654,25913,11690,23111,25603,20578
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),45,30,15,32275,16890,15390
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),25772,29044,16955,31655,34949,28502
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),26619,31038,19537,35472,38672,31959
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),145,60,80,108970,51720,57250
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),21640,28999,17830,15246,15454,15131
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,108.3,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,69.1,80.8,46.9,74.5,81.7,67
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,23.9,8.5,40.6,21.5,14.1,29.1
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,7,3.2,11.5,4,4.2,3.8
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,100,,,67135,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),50732,,,37521,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
