,,Roussillon (Census division),,,Quebec (Province)
Topic,Characteristics,Total,Male,Female,Total,Male,Female
Occupied private dwelling characteristics of the Aboriginal identity population,   Other dwellings - as a % of total occupied private dwellings,2.3,,,1.6,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of owned dwellings,480,,,25850,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of rented dwellings,160,,,21050,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed before 1986,480,,,33440,,
Occupied private dwelling characteristics of the Aboriginal identity population,Number of dwellings constructed between 1986 and 2006,170,,,17010,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwelling requiring regular maintenance only,320,,,25740,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring minor repairs only,225,,,15720,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings requiring major repairs only,105,,,8990,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of rooms per dwelling,6.7,,,5.7,,
Occupied private dwelling characteristics of the Aboriginal identity population,Dwellings with more than one person per room - as a % of total occupied private dwellings,1.6,,,4.3,,
Occupied private dwelling characteristics of the Aboriginal identity population,Average number of persons per room,0.4,,,0.5,,
Census family status of the Aboriginal identity population,Total number of persons in census families,1145,540,610,108095,53335,54760
Census family status of the Aboriginal identity population,   Spouses,310,155,160,23895,11885,12005
Census family status of the Aboriginal identity population,   Common-law partners,170,90,85,16430,7925,8505
Census family status of the Aboriginal identity population,   Lone parents,50,10,40,8265,1830,6435
Census family status of the Aboriginal identity population,   Children in census families,450,235,215,42875,23205,19675
Census family status of the Aboriginal identity population,   Persons not in census families,160,55,110,16635,8500,8135
Language characteristics of the Aboriginal identity population,Total Aboriginal identity population,1150,540,605,108425,53525,54900
Language characteristics of the Aboriginal identity population,   Knowledge of Aboriginal language(s),45,15,30,42395,21050,21340
Language characteristics of the Aboriginal identity population,   Knowledge of English only,240,110,130,4935,2625,2310
Language characteristics of the Aboriginal identity population,   Knowledge of French only,220,125,90,33180,16120,17060
Language characteristics of the Aboriginal identity population,   Knowledge of English and French only,590,265,330,25765,12880,12885
Language characteristics of the Aboriginal identity population,   Knowledge of other languages,60,30,30,2155,855,1300
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population whose mother tongue is an Aboriginal language,3.5,3.7,3.3,37.1,37.2,37
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population who speak an Aboriginal language most often at home,0,0,0,32.6,33.1,32.2
Language characteristics of the Aboriginal identity population,% of the Aboriginal identity population with knowledge of Aboriginal language(s),3.9,2.8,5,39.1,39.3,38.9
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,Total population 1 year and over,1115,530,580,106780,52670,54110
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived at the same address 1 year ago,885,420,465,91850,45685,46165
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address within the same census subdivision (municipality),95,45,50,9030,4275,4755
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived within the same province or territory 1 year ago; but changed address from another census subdivision (municipality) within the province or territory,120,60,60,4990,2280,2710
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different province or territory 1 year ago,0,0,0,805,380,430
Mobility status - Place of residence 1 year ago of the Aboriginal identity population,   Lived in a different country 1 year ago,10,10,0,105,45,60
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,Total population 5 years and over,1065,505,550,99735,49055,50680
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived at the same address 5 years ago,625,310,315,62460,31220,31245
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address within the same census subdivision (municipality),150,85,65,22090,10690,11395
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived within the same province or territory 5 years ago; but changed address from another census subdivision (municipality) within the province or territory,265,115,155,12910,6010,6900
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different province or territory 5 years ago,20,10,15,1955,975,985
Mobility status - Place of residence 5 years ago of the Aboriginal identity population,   Lived in a different country 5 years ago,0,0,0,315,160,150
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,860,410,450,80910,39490,41420
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,235,120,120,35730,17835,17895
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,220,85,130,13790,5890,7900
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,175,95,75,14070,8585,5480
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,110,55,60,9790,4160,5625
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,65,35,25,2575,1000,1565
Educational attainment of the Aboriginal identity population,   University certificate or degree,55,15,35,4965,2020,2940
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 15 to 24,190,105,80,17785,8815,8975
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,70,35,35,10945,5790,5160
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,70,40,25,3710,1640,2070
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,15,10,0,1290,770,520
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,35,15,15,1410,500,910
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,0,0,0,115,40,75
Educational attainment of the Aboriginal identity population,   University certificate or degree,0,0,0,310,75,235
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 25 to 34,105,45,65,14440,7015,7420
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,20,15,10,5055,2695,2360
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,10,10,10,2455,1085,1365
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,30,15,15,2865,1695,1170
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,15,0,10,2370,905,1460
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,10,0,0,450,155,295
Educational attainment of the Aboriginal identity population,   University certificate or degree,20,0,20,1250,480,765
Educational attainment of the Aboriginal identity population,Total Aboriginal identity population aged 35 to 64,445,210,235,40695,20095,20600
Educational attainment of the Aboriginal identity population,   No certificate; diploma or degree,95,60,40,14685,7275,7405
Educational attainment of the Aboriginal identity population,   High school certificate or equivalent,120,45,80,6680,2825,3860
Educational attainment of the Aboriginal identity population,   Apprenticeship or trades certificate or diploma,120,60,60,8935,5465,3470
Educational attainment of the Aboriginal identity population,   College; CEGEP or other non-university certificate or diploma,60,30,25,5550,2555,2995
Educational attainment of the Aboriginal identity population,   University certificate or diploma below the bachelor level,25,15,10,1765,730,1035
Educational attainment of the Aboriginal identity population,   University certificate or degree,20,10,10,3075,1250,1825
Major field of study of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,860,410,455,80910,39490,41420
Major field of study of the Aboriginal identity population,   No postsecondary certificate; diploma or degree,455,205,250,49520,23725,25800
Major field of study of the Aboriginal identity population,   Education,10,0,10,2125,465,1660
Major field of study of the Aboriginal identity population,   Visual and performing arts; and communications technologies,20,10,10,1060,535,530
Major field of study of the Aboriginal identity population,   Humanities,20,10,15,1590,625,970
Major field of study of the Aboriginal identity population,   Social and behavioural sciences and law,40,15,25,2905,750,2150
Major field of study of the Aboriginal identity population,   Business; management and public administration,95,35,60,6180,1805,4370
Major field of study of the Aboriginal identity population,   Physical and life sciences and technologies,10,10,0,455,250,205
Major field of study of the Aboriginal identity population,   Mathematics; computer and information sciences,10,15,0,1130,610,520
Major field of study of the Aboriginal identity population,   Architecture; engineering; and related technologies,110,100,10,7525,6960,565
Major field of study of the Aboriginal identity population,   Agriculture; natural resources and conservation,0,0,0,1205,845,355
Major field of study of the Aboriginal identity population,   Health; parks; recreation and fitness,40,10,35,3485,665,2815
Major field of study of the Aboriginal identity population,   Personal; protective and transportation services,55,10,50,3705,2245,1465
Major field of study of the Aboriginal identity population,   Other,0,0,0,15,0,20
Labour force activity characteristics of the Aboriginal identity population,Total Aboriginal identity population 15 years and over,860,410,450,80910,39490,41420
Labour force activity characteristics of the Aboriginal identity population,   In the labour force,605,310,295,49200,25645,23555
Labour force activity characteristics of the Aboriginal identity population,      Employed,565,275,290,41525,21110,20415
Labour force activity characteristics of the Aboriginal identity population,      Unemployed,40,30,0,7675,4535,3140
Labour force activity characteristics of the Aboriginal identity population,   Not in the labour force,255,95,160,31710,13845,17865
Labour force activity characteristics of the Aboriginal identity population,Participation rate,70.3,75.6,65.6,60.8,64.9,56.9
Labour force activity characteristics of the Aboriginal identity population,Employment rate,65.7,67.1,64.4,51.3,53.5,49.3
Labour force activity characteristics of the Aboriginal identity population,Unemployment rate,6.6,9.7,0,15.6,17.7,13.3
Occupation characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,595,300,290,47015,24495,22520
Occupation characteristics of the Aboriginal identity population,   A  Management occupations,25,20,0,3200,1785,1410
Occupation characteristics of the Aboriginal identity population,   B  Business; finance and administration occupations,140,45,95,7270,1820,5450
Occupation characteristics of the Aboriginal identity population,   C  Natural and applied sciences and related occupations,30,20,0,1680,1230,450
Occupation characteristics of the Aboriginal identity population,   D  Health occupations,50,0,50,2060,445,1610
Occupation characteristics of the Aboriginal identity population,   E  Occupations in social science; education; government service and religion,55,20,35,4940,1210,3725
Occupation characteristics of the Aboriginal identity population,   F  Occupations in art; culture; recreation and sport,25,15,10,1600,715,885
Occupation characteristics of the Aboriginal identity population,   G  Sales and service occupations,150,55,85,12825,5515,7310
Occupation characteristics of the Aboriginal identity population,   H  Trades; transport and equipment operators and related occupations,55,55,0,8590,8020,575
Occupation characteristics of the Aboriginal identity population,   I  Occupations unique to primary industry,20,15,0,2430,1990,445
Occupation characteristics of the Aboriginal identity population,   J  Occupations unique to processing; manufacturing and utilities,45,40,0,2425,1760,665
Industry characteristics of the Aboriginal identity population,Total experienced labour force 15 years and over with an Aboriginal identity,595,300,290,47015,24495,22525
Industry characteristics of the Aboriginal identity population,   Agriculture and other resource-based industries,10,10,0,3000,2385,615
Industry characteristics of the Aboriginal identity population,   Construction,25,25,0,3205,2935,270
Industry characteristics of the Aboriginal identity population,   Manufacturing,95,70,25,4230,3130,1100
Industry characteristics of the Aboriginal identity population,   Wholesale trade,15,10,0,1015,660,355
Industry characteristics of the Aboriginal identity population,   Retail trade,55,30,20,4645,1980,2660
Industry characteristics of the Aboriginal identity population,   Finance and real estate,20,0,20,1285,510,775
Industry characteristics of the Aboriginal identity population,   Health care and social services,80,20,60,6460,1375,5085
Industry characteristics of the Aboriginal identity population,   Educational services,25,0,20,3340,950,2390
Industry characteristics of the Aboriginal identity population,   Business services,140,75,65,6485,3950,2530
Industry characteristics of the Aboriginal identity population,   Other services,125,60,70,13355,6610,6745
Place of work status of the Aboriginal identity population,Total employed labour force 15 years and over with an Aboriginal identity,565,275,290,41525,21110,20410
Place of work status of the Aboriginal identity population,   Worked at home,35,10,25,1925,955,975
Place of work status of the Aboriginal identity population,   Worked outside Canada,15,15,0,105,80,25
Place of work status of the Aboriginal identity population,   No fixed workplace address,50,35,15,5735,4380,1355
Place of work status of the Aboriginal identity population,   Worked at usual place,460,215,250,33755,15700,18060
Place of work status of the Aboriginal identity population,      Worked in census subdivision (municipality) of residence,70,15,55,19945,8725,11225
Place of work status of the Aboriginal identity population,      Worked in a different census subdivision (municipality) within the census division (county) of residence,120,65,55,6500,2955,3545
Place of work status of the Aboriginal identity population,      Worked in a different census division (county),270,130,140,5680,3210,2470
Place of work status of the Aboriginal identity population,      Worked in a different province,0,0,0,1630,805,820
Mode of transportation to work of the Aboriginal identity population,Total employed labour force 15 years and over with a usual place of work or no fixed workplace address with an Aboriginal identity,515,255,260,39495,20075,19420
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as driver,385,220,170,24225,13495,10730
Mode of transportation to work of the Aboriginal identity population,   Car; truck; van; as passenger,40,0,35,3570,1465,2110
Mode of transportation to work of the Aboriginal identity population,   Public transit,45,0,40,2925,1195,1730
Mode of transportation to work of the Aboriginal identity population,   Walked or bicycled,25,15,10,6895,2855,4045
Mode of transportation to work of the Aboriginal identity population,   All other modes,10,10,10,1875,1075,800
Earnings in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with earnings (counts),570,285,280,52430,26985,25450
Earnings in 2005 of the Aboriginal identity population,   Median earnings - Total Aboriginal identity population 15 years and over ($),22942,28132,18701,18560,21418,16019
Earnings in 2005 of the Aboriginal identity population,   Average earnings - Total Aboriginal identity population 15 years and over ($),29912,37270,22411,24776,27858,21510
Earnings in 2005 of the Aboriginal identity population,      Total Aboriginal identity population 15 years and over with earnings who worked full year; full time (counts),280,155,125,21625,11385,10235
Earnings in 2005 of the Aboriginal identity population,         Median earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),35070,55883,25889,33545,36923,30316
Earnings in 2005 of the Aboriginal identity population,         Average earnings - Total Aboriginal identity population 15 years and over who worked full year; full time ($),43196,55242,28351,38444,41926,34570
Income in 2005 of the Aboriginal identity population,Total Aboriginal identity population 15 years and over with income (counts),790,380,410,75205,37080,38125
Income in 2005 of the Aboriginal identity population,   Median income - Total Aboriginal identity population 15 years and over ($),19565,23711,17785,18008,20185,16843
Income in 2005 of the Aboriginal identity population,   Composition of total income (100%),100,100,100,100,100,100
Income in 2005 of the Aboriginal identity population,      Earnings - As a % of total income,78.8,83.6,71.9,71.4,76.5,65.5
Income in 2005 of the Aboriginal identity population,      Government transfers - As a % of total income,15,10.6,21.2,22,16.4,28.6
Income in 2005 of the Aboriginal identity population,      Other money - As a % of total income,6.2,6.2,6.4,6.6,7.1,5.9
Households characteristics of the Aboriginal identity population,Total private Aboriginal households,645,,,50455,,
Households characteristics of the Aboriginal identity population,Median income in 2005 - All private households ($),56662,,,41843,,

Source: Statistics Canada; 2006 Census of Population.

How to cite: Statistics Canada. 2007. 2006 Aboriginal Population Profile. 2006 Census.
Statistics Canada Catalogue no. 92-594-XWE. Ottawa. Released January 15 2008.
https://www12.statcan.gc.ca/census-recensement/2006/dp-pd/prof/92-594/index.cfm?Lang=E
